"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","04/23/2012","08:00:00 PM","04/23/2012","09:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/93/REG"
"Turtle Power vs. Lightning Squirrels. - Mar Vista Roller Hockey ","04/30/2012","09:00:00 PM","04/30/2012","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/290/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
"Lightning Squirrels. vs. The Crew - Mar Vista Roller Hockey ","05/07/2012","09:00:00 PM","05/07/2012","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/291/REG"
"Puck Hogs vs. Lightning Squirrels. - Mar Vista Roller Hockey ","05/14/2012","08:00:00 PM","05/14/2012","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/156/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
"Lightning Squirrels. vs. FOG - Mar Vista Roller Hockey ","05/21/2012","07:00:00 PM","05/21/2012","08:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/91/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","06/18/2012","08:00:00 PM","06/18/2012","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
"Lightning Squirrels. vs. Puck Hogs - Mar Vista Roller Hockey ","06/25/2012","07:00:00 PM","06/25/2012","08:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/156/REG"
"FOG vs. Lightning Squirrels. - Mar Vista Roller Hockey ","07/02/2012","09:00:00 PM","07/02/2012","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/91/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
"BRÜ HAUS vs. Lightning Squirrels. - Mar Vista Roller Hockey ","07/09/2012","07:00:00 PM","07/09/2012","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/93/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
"Lightning Squirrels. vs. Turtle Power - Mar Vista Roller Hockey ","07/16/2012","08:00:00 PM","07/16/2012","09:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/290/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","07/23/2012","09:00:00 PM","07/23/2012","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
"Puck Hogs vs. Lightning Squirrels. - Mar Vista Roller Hockey ","07/30/2012","09:00:00 PM","07/30/2012","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/156/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/99/39/292/REG"
