"South Bay Inline Hockey League"
"Bronze","Winter 12/13"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/07/2012","04:35:00 PM","Leafs","Slip and Fall"
"10/07/2012","06:00:00 PM","Jackalopes","South Stars"
"10/14/2012","04:35:00 PM","Jackalopes","Flaming Dragons"
"10/14/2012","06:00:00 PM","South Stars","Leafs"
"10/21/2012","01:45:00 PM","Leafs","Flaming Dragons"
"10/21/2012","03:10:00 PM","South Stars","Slip and Fall"
"10/28/2012","01:45:00 PM","Jackalopes","Slip and Fall"
"10/28/2012","03:10:00 PM","Flaming Dragons","South Stars"
"11/04/2012","07:25:00 PM","Leafs","Jackalopes"
"11/04/2012","08:50:00 PM","Flaming Dragons","Slip and Fall"
"11/11/2012","04:35:00 PM","South Stars","Jackalopes"
"11/11/2012","06:00:00 PM","Slip and Fall","Leafs"
"11/18/2012","04:35:00 PM","Leafs","South Stars"
"11/18/2012","06:00:00 PM","Flaming Dragons","Jackalopes"
"12/02/2012","07:25:00 PM","Slip and Fall","South Stars"
"12/02/2012","08:50:00 PM","Flaming Dragons","Leafs"
"12/09/2012","01:45:00 PM","South Stars","Flaming Dragons"
"12/09/2012","03:10:00 PM","Slip and Fall","Jackalopes"
"12/16/2012","01:45:00 PM","Slip and Fall","Flaming Dragons"
"12/16/2012","03:10:00 PM","Jackalopes","Leafs"
"01/06/2013","07:25:00 PM","Leafs","Slip and Fall"
"01/06/2013","08:50:00 PM","Jackalopes","South Stars"
"01/13/2013","04:35:00 PM","Jackalopes","Flaming Dragons"
"01/13/2013","06:00:00 PM","South Stars","Leafs"
"01/20/2013","04:35:00 PM","Leafs","Flaming Dragons"
"01/20/2013","06:00:00 PM","South Stars","Slip and Fall"
"01/27/2013","07:25:00 PM","Jackalopes","Slip and Fall"
"01/27/2013","08:50:00 PM","Flaming Dragons","South Stars"
"02/03/2013","11:40:00 AM","Leafs","Jackalopes"
"02/03/2013","01:05:00 PM","Flaming Dragons","Slip and Fall"
"02/10/2013","04:35:00 PM","South Stars","Jackalopes"
"02/10/2013","06:00:00 PM","Slip and Fall","Leafs"
"02/17/2013","04:35:00 PM","Leafs","South Stars"
"02/17/2013","06:00:00 PM","Flaming Dragons","Jackalopes"
"02/24/2013","06:00:00 PM","Slip and Fall","Flaming Dragons"
"03/03/2013","06:00:00 PM","South Stars","Slip and Fall"
"03/10/2013","03:10:00 PM","Jackalopes","South Stars"
"03/17/2013","03:10:00 PM","South Stars","Jackalopes"
