"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gold III vs. Black III - Culver City","03/07/2012","08:45:00 PM","03/07/2012","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/16/REG"
"Grey III vs. Gold III - Culver City","03/14/2012","10:15:00 PM","03/14/2012","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Green III - Culver City","03/22/2012","10:15:00 PM","03/22/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/13/REG"
"Blue III vs. Gold III - Culver City","03/29/2012","10:15:00 PM","03/29/2012","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Red III - Culver City","04/04/2012","10:15:00 PM","04/04/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/17/REG"
"White III vs. Gold III - Culver City","04/11/2012","08:45:00 PM","04/11/2012","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/14/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Orange III - Culver City","04/18/2012","07:15:00 PM","04/18/2012","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG"
"Black III vs. Gold III - Culver City","04/25/2012","07:15:00 PM","04/25/2012","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/16/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Grey III - Culver City","05/02/2012","08:45:00 PM","05/02/2012","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/18/REG"
"Green III vs. Gold III - Culver City","05/09/2012","10:15:00 PM","05/09/2012","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Blue III - Culver City","05/16/2012","10:15:00 PM","05/16/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Red III vs. Gold III - Culver City","05/23/2012","08:45:00 PM","05/23/2012","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. White III - Culver City","06/06/2012","07:15:00 PM","06/06/2012","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/14/REG"
"Orange III vs. Gold III - Culver City","06/14/2012","10:15:00 PM","06/14/2012","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Green III - Culver City","06/20/2012","07:15:00 PM","06/20/2012","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/13/REG"
"Grey III vs. Gold III - Culver City","06/28/2012","10:15:00 PM","06/28/2012","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Black III vs. Gold III - Culver City","07/11/2012","07:15:00 PM","07/11/2012","08:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/16/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Orange III vs. Gold III - Culver City","07/19/2012","10:15:00 PM","07/19/2012","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Blue III - Culver City","07/25/2012","08:45:00 PM","07/25/2012","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Red III vs. Gold III - Culver City","08/01/2012","10:15:00 PM","08/01/2012","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Red III vs. Gold III - Culver City","08/08/2012","07:15:00 PM","08/08/2012","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"Gold III vs. Blue III - Culver City","08/15/2012","07:15:00 PM","08/15/2012","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
