"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Navy Silent Snipers vs. AEN Asphalt - Groton Hockey Rink","05/09/2010","01:00:00 PM","05/09/2010","02:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG"
"Crystal Rock Bottled Water vs. Northern Lights - Groton Hockey Rink","05/09/2010","02:00:00 PM","05/09/2010","03:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG
Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG"
"Giulianos Bakery vs. Navy Silent Snipers - Groton Hockey Rink","05/09/2010","03:00:00 PM","05/09/2010","04:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG"
"AEN Asphalt vs. Giulianos Bakery - Groton Hockey Rink","05/16/2010","01:00:00 PM","05/16/2010","02:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG"
"Crystal Rock Bottled Water vs. Navy Silent Snipers - Groton Hockey Rink","05/16/2010","02:00:00 PM","05/16/2010","03:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG"
"Northern Lights vs. AEN Asphalt - Groton Hockey Rink","05/16/2010","03:00:00 PM","05/16/2010","04:00:00 PM","False","Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG"
"Giulianos Bakery vs. Crystal Rock Bottled Water - Groton Hockey Rink","05/23/2010","01:00:00 PM","05/23/2010","02:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG"
"AEN Asphalt vs. Navy Silent Snipers - Groton Hockey Rink","05/23/2010","02:00:00 PM","05/23/2010","03:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG"
"Crystal Rock Bottled Water vs. Northern Lights - Groton Hockey Rink","05/23/2010","03:00:00 PM","05/23/2010","04:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG
Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG"
"Navy Silent Snipers vs. Giulianos Bakery - Groton Hockey Rink","06/06/2010","01:00:00 PM","06/06/2010","02:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","06/06/2010","02:00:00 PM","06/06/2010","03:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG"
"Giulianos Bakery vs. Northern Lights - Groton Hockey Rink","06/06/2010","03:00:00 PM","06/06/2010","04:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG
Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG"
"Northern Lights vs. Navy Silent Snipers - Groton Hockey Rink","06/13/2010","01:00:00 PM","06/13/2010","02:00:00 PM","False","Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG"
"Giulianos Bakery vs. AEN Asphalt - Groton Hockey Rink","06/13/2010","02:00:00 PM","06/13/2010","03:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","06/13/2010","03:00:00 PM","06/13/2010","04:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG"
"Northern Lights vs. Giulianos Bakery - Groton Hockey Rink","06/20/2010","01:00:00 PM","06/20/2010","02:00:00 PM","False","Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG"
"Navy Silent Snipers vs. Northern Lights - Groton Hockey Rink","06/26/2010","10:00:00 AM","06/26/2010","11:00:00 AM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG
Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG"
"AEN Asphalt vs. Crystal Rock Bottled Water - Groton Hockey Rink","06/26/2010","11:00:00 AM","06/26/2010","12:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG"
"AEN Asphalt vs. Northern Lights - Groton Hockey Rink","06/27/2010","01:00:00 PM","06/27/2010","02:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG
Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","06/27/2010","02:00:00 PM","06/27/2010","03:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG"
"Northern Lights vs. AEN Asphalt - Groton Hockey Rink","06/27/2010","03:00:00 PM","06/27/2010","04:00:00 PM","False","Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/195/REG"
"Navy Silent Snipers vs. Giulianos Bakery - Groton Hockey Rink","06/30/2010","06:00:00 PM","06/30/2010","07:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/198/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG"
"Northern Lights vs. Giulianos Bakery - Groton Hockey Rink","06/30/2010","07:00:00 PM","06/30/2010","08:00:00 PM","False","Northern Lights:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/199/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/57/48/197/REG"
