"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Zingers vs. Jammers - Nampa Rollerdrome","01/17/2012","08:20:00 PM","01/17/2012","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG"
"The Wings vs. Team Driven - Nampa Rollerdrome","01/17/2012","09:20:00 PM","01/17/2012","10:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG"
"Stars vs. Inmates - Nampa Rollerdrome","01/17/2012","10:20:00 PM","01/17/2012","11:20:00 PM","False","Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG"
"Jammers vs. Team Driven - Nampa Rollerdrome","01/24/2012","08:20:00 PM","01/24/2012","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG"
"Inmates vs. Zingers - Nampa Rollerdrome","01/24/2012","09:20:00 PM","01/24/2012","10:20:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG"
"Stars vs. The Wings - Nampa Rollerdrome","01/24/2012","10:20:00 PM","01/24/2012","11:20:00 PM","False","Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG"
"Zingers vs. Stars - Nampa Rollerdrome","01/31/2012","08:20:00 PM","01/31/2012","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG"
"Team Driven vs. Inmates - Nampa Rollerdrome","01/31/2012","09:20:00 PM","01/31/2012","10:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG"
"The Wings vs. Jammers - Nampa Rollerdrome","01/31/2012","10:20:00 PM","01/31/2012","11:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG"
"Stars vs. Team Driven - Nampa Rollerdrome","02/07/2012","08:20:00 PM","02/07/2012","09:20:00 PM","False","Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG"
"Zingers vs. The Wings - Nampa Rollerdrome","02/07/2012","09:00:00 PM","02/07/2012","10:00:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG"
"Inmates vs. Jammers - Nampa Rollerdrome","02/07/2012","09:55:00 PM","02/07/2012","10:55:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG"
"The Wings vs. Inmates - Nampa Rollerdrome","02/14/2012","08:20:00 PM","02/14/2012","09:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG"
"Jammers vs. Stars - Nampa Rollerdrome","02/14/2012","09:00:00 PM","02/14/2012","10:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG"
"Team Driven vs. Zingers - Nampa Rollerdrome","02/14/2012","09:55:00 PM","02/14/2012","10:55:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG"
"Inmates vs. Stars - Nampa Rollerdrome","02/21/2012","08:20:00 PM","02/21/2012","09:20:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG"
"Jammers vs. Zingers - Nampa Rollerdrome","02/21/2012","09:00:00 PM","02/21/2012","10:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG"
"Team Driven vs. The Wings - Nampa Rollerdrome","02/21/2012","09:50:00 PM","02/21/2012","10:50:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG"
"Team Driven vs. Jammers - Nampa Rollerdrome","02/28/2012","08:20:00 PM","02/28/2012","09:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG"
"The Wings vs. Stars - Nampa Rollerdrome","02/28/2012","09:00:00 PM","02/28/2012","10:00:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG"
"Zingers vs. Inmates - Nampa Rollerdrome","02/28/2012","09:55:00 PM","02/28/2012","10:55:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG"
"Jammers vs. Inmates - Nampa Rollerdrome","03/06/2012","08:20:00 PM","03/06/2012","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG"
"Team Driven vs. Zingers - Nampa Rollerdrome","03/06/2012","09:00:00 PM","03/06/2012","10:00:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG"
"Inmates vs. The Wings - Nampa Rollerdrome","03/06/2012","09:50:00 PM","03/06/2012","10:50:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG"
"Team Driven vs. Stars - Nampa Rollerdrome","03/06/2012","10:40:00 PM","03/06/2012","11:40:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG"
"Team Driven vs. The Wings - Nampa Rollerdrome","03/13/2012","08:20:00 PM","03/13/2012","09:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/185/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/231/REG"
"Stars vs. Inmates - Nampa Rollerdrome","03/13/2012","09:00:00 PM","03/13/2012","10:00:00 PM","False","Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/85/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/135/REG"
"Jammers vs. Zingers - Nampa Rollerdrome","03/13/2012","09:55:00 PM","03/13/2012","10:55:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/33/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/94/28/230/REG"
