"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White I vs. Orange I - Culver City","03/16/2009","07:15:00 PM","03/16/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/7/REG"
"White I vs. Silver I - Culver City","03/23/2009","10:15:00 PM","03/23/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/11/REG"
"White I vs. Red I - Culver City","03/30/2009","10:15:00 PM","03/30/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/10/REG"
"Black I vs. White I - Culver City","04/06/2009","08:45:00 PM","04/06/2009","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Red I - Culver City","04/13/2009","07:15:00 PM","04/13/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/10/REG"
"Gold I vs. White I - Culver City","04/20/2009","08:45:00 PM","04/20/2009","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Black I - Culver City","04/27/2009","07:15:00 PM","04/27/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/9/REG"
"Silver I vs. White I - Culver City","05/04/2009","08:45:00 PM","05/04/2009","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"Orange I vs. White I - Culver City","05/11/2009","10:15:00 PM","05/11/2009","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Gold I - Culver City","05/18/2009","07:15:00 PM","05/18/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/12/REG"
"Orange I vs. White I - Culver City","06/01/2009","07:15:00 PM","06/01/2009","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"Silver I vs. White I - Culver City","06/08/2009","10:15:00 PM","06/08/2009","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"Red I vs. White I - Culver City","06/15/2009","10:15:00 PM","06/15/2009","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Black I - Culver City","06/22/2009","08:45:00 PM","06/22/2009","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/9/REG"
"Red I vs. White I - Culver City","06/29/2009","07:15:00 PM","06/29/2009","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Gold I - Culver City","07/06/2009","10:15:00 PM","07/06/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/12/REG"
"Black I vs. White I - Culver City","07/13/2009","07:15:00 PM","07/13/2009","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Silver I - Culver City","07/20/2009","08:45:00 PM","07/20/2009","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/11/REG"
"White I vs. Orange I - Culver City","07/27/2009","10:15:00 PM","07/27/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/7/REG"
"Gold I vs. White I - Culver City","08/03/2009","07:15:00 PM","08/03/2009","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG"
"White I vs. Red I - Culver City","08/10/2009","08:45:00 PM","08/10/2009","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/10/REG"
"White I vs. Silver I - Culver City","08/17/2009","07:15:00 PM","08/17/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/1/11/REG"
