"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Milano vs. Regent Rangers - LA Kings Valley Ice ","10/07/2018","03:45:00 PM","10/07/2018","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/557/REG"
"Milano vs. .. - LA Kings Valley Ice ","10/14/2018","05:00:00 PM","10/14/2018","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/492/REG"
"Syd\'s Pharmacy vs. Milano - LA Kings Valley Ice ","10/21/2018","03:45:00 PM","10/21/2018","04:45:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/574/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG"
"Milano vs. Regent Rangers - LA Kings Valley Ice ","11/04/2018","03:45:00 PM","11/04/2018","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/557/REG"
".. vs. Milano - LA Kings Valley Ice ","11/11/2018","05:00:00 PM","11/11/2018","06:00:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/492/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG"
"Milano vs. Syd\'s Pharmacy - LA Kings Valley Ice ","11/18/2018","05:00:00 PM","11/18/2018","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/574/REG"
"Regent Rangers vs. Milano - LA Kings Valley Ice ","12/02/2018","07:00:00 PM","12/02/2018","08:00:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/557/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG"
"Milano vs. .. - LA Kings Valley Ice ","12/16/2018","05:00:00 PM","12/16/2018","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/492/REG"
"Syd\'s Pharmacy vs. Milano - LA Kings Valley Ice ","12/23/2018","03:45:00 PM","12/23/2018","04:45:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/574/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG"
"Milano vs. Regent Rangers - LA Kings Valley Ice ","12/30/2018","06:15:00 PM","12/30/2018","07:15:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/557/REG"
"Milano vs. Syd\'s Pharmacy - LA Kings Valley Ice ","01/06/2019","07:00:00 PM","01/06/2019","08:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/554/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/574/REG"
