"South Bay Inline Hockey League"
"Upper Copper","Winter 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/11/2015","12:20:00 PM","Frozen Dragons","Goonies"
"01/11/2015","01:45:00 PM","River Rats","Blue Meanies"
"01/11/2015","03:10:00 PM","Violators","Wolf Pack"
"01/18/2015","06:00:00 PM","Violators","Frozen Dragons"
"01/18/2015","07:25:00 PM","Goonies","Blue Meanies"
"01/18/2015","08:50:00 PM","River Rats","Wolf Pack"
"01/25/2015","12:20:00 PM","Frozen Dragons","Wolf Pack"
"01/25/2015","01:45:00 PM","Goonies","River Rats"
"01/25/2015","03:10:00 PM","Violators","Blue Meanies"
"02/07/2015","10:10:00 PM","Blue Meanies","Frozen Dragons"
"02/08/2015","03:10:00 PM","Wolf Pack","Goonies"
"02/08/2015","04:35:00 PM","River Rats","Violators"
"02/22/2015","07:25:00 PM","Frozen Dragons","River Rats"
"02/22/2015","08:50:00 PM","Blue Meanies","Wolf Pack"
"02/22/2015","10:15:00 PM","Goonies","Violators"
"02/28/2015","10:10:00 PM","Wolf Pack","Violators"
"03/01/2015","08:50:00 PM","Goonies","Frozen Dragons"
"03/01/2015","10:15:00 PM","Blue Meanies","River Rats"
"03/08/2015","12:20:00 PM","Blue Meanies","Goonies"
"03/08/2015","01:45:00 PM","Wolf Pack","River Rats"
"03/08/2015","03:10:00 PM","Frozen Dragons","Violators"
"03/14/2015","10:10:00 PM","River Rats","Goonies"
"03/15/2015","03:10:00 PM","Wolf Pack","Frozen Dragons"
"03/15/2015","04:35:00 PM","Blue Meanies","Violators"
"03/22/2015","06:00:00 PM","Goonies","Wolf Pack"
"03/22/2015","07:25:00 PM","Violators","River Rats"
"03/22/2015","08:50:00 PM","Frozen Dragons","Blue Meanies"
"03/29/2015","06:00:00 PM","River Rats","Frozen Dragons"
"03/29/2015","07:25:00 PM","Wolf Pack","Blue Meanies"
"03/29/2015","08:50:00 PM","Violators","Goonies"
"04/19/2015","04:35:00 PM","River Rats","Wolf Pack"
"04/19/2015","06:00:00 PM","Goonies","Blue Meanies"
"04/19/2015","07:25:00 PM","Violators","Frozen Dragons"
"04/26/2015","12:20:00 PM","Goonies","River Rats"
"04/26/2015","01:45:00 PM","Violators","Blue Meanies"
"04/26/2015","10:15:00 PM","Frozen Dragons","Wolf Pack"
"05/02/2015","10:10:00 PM","Wolf Pack","Goonies"
"05/03/2015","08:50:00 PM","Blue Meanies","Frozen Dragons"
"05/03/2015","10:15:00 PM","River Rats","Violators"
"05/10/2015","10:55:00 AM","Frozen Dragons","Goonies"
"05/10/2015","12:20:00 PM","Violators","Wolf Pack"
"05/10/2015","01:45:00 PM","River Rats","Blue Meanies"
"05/17/2015","10:55:00 AM","Violators","River Rats"
"05/17/2015","06:00:00 PM","Wolf Pack","Blue Meanies"
"05/31/2015","08:50:00 PM","Violators","Blue Meanies"
"06/07/2015","08:50:00 PM","Blue Meanies","Violators"
