"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tea Bags vs. Sabres - Charles Wilson Park","02/28/2010","01:45:00 PM","02/28/2010","02:45:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/129/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Sabres vs. Redrum - Charles Wilson Park","03/07/2010","04:35:00 PM","03/07/2010","05:35:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/161/REG"
"Jackalopes vs. Sabres - Charles Wilson Park","03/11/2010","08:10:00 PM","03/11/2010","09:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Sabres vs. Chiefs - Charles Wilson Park","03/21/2010","03:10:00 PM","03/21/2010","04:10:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG"
"LA Sharks vs. Sabres - Charles Wilson Park","03/28/2010","03:10:00 PM","03/28/2010","04:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Sabres vs. Tea Bags - Charles Wilson Park","03/31/2010","09:30:00 PM","03/31/2010","10:30:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/129/REG"
"Redrum vs. Sabres - Charles Wilson Park","04/18/2010","03:10:00 PM","04/18/2010","04:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/161/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Sabres vs. Jackalopes - Charles Wilson Park","04/25/2010","10:15:00 PM","04/25/2010","11:15:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG"
"Chiefs vs. Sabres - Charles Wilson Park","04/29/2010","08:10:00 PM","04/29/2010","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/126/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Sabres vs. LA Sharks - Charles Wilson Park","05/09/2010","01:45:00 PM","05/09/2010","02:45:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG"
"Tea Bags vs. Sabres - Charles Wilson Park","05/16/2010","04:35:00 PM","05/16/2010","05:35:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/129/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"Sabres vs. Redrum - Charles Wilson Park","05/23/2010","03:10:00 PM","05/23/2010","04:10:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/161/REG"
"Jackalopes vs. Sabres - Charles Wilson Park","06/06/2010","08:50:00 PM","06/06/2010","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/131/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
"LA Sharks vs. Sabres - Charles Wilson Park","06/10/2010","08:10:00 PM","06/10/2010","09:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/133/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/51/33/128/REG"
