"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","09/13/2017","08:00:00 PM","09/13/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","09/20/2017","09:00:00 PM","09/20/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","09/27/2017","08:00:00 PM","09/27/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Turtle Power vs. FOG - Mar Vista Roller Hockey ","09/27/2017","09:00:00 PM","09/27/2017","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","10/04/2017","07:00:00 PM","10/04/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/18/2017","09:00:00 PM","10/18/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Bruin Hoods vs. FOG - Mar Vista Roller Hockey ","10/25/2017","08:00:00 PM","10/25/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"The Caddy Shack vs. FOG - Mar Vista Roller Hockey ","10/30/2017","07:00:00 PM","10/30/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","11/08/2017","07:00:00 PM","11/08/2017","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","11/15/2017","09:00:00 PM","11/15/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
