"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","MVHL Fall 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/27/2016","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"09/27/2016","09:00:00 PM","MV Kings","Whiskey Warriors"
"10/04/2016","08:00:00 PM","MV Kings","Cementheads"
"10/04/2016","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"10/11/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"10/11/2016","09:00:00 PM","PuckOHolics","Cementheads"
"10/18/2016","08:00:00 PM","Cementheads","Whiskey Warriors"
"10/18/2016","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"10/25/2016","08:00:00 PM","PuckOHolics","MV Kings"
"10/25/2016","09:00:00 PM","Cementheads","Geri-Hat Tricks"
"11/01/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"11/01/2016","09:00:00 PM","PuckOHolics","Cementheads"
"11/08/2016","08:00:00 PM","MV Kings","Cementheads"
"11/08/2016","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"11/15/2016","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"11/15/2016","09:00:00 PM","MV Kings","Whiskey Warriors"
"11/22/2016","08:00:00 PM","Cementheads","Whiskey Warriors"
"11/22/2016","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"11/29/2016","08:00:00 PM","MV Kings","Whiskey Warriors"
"11/29/2016","09:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"12/03/2016","08:00:00 PM","PuckOHolics","MV Kings"
"12/03/2016","09:00:00 PM","Cementheads","Geri-Hat Tricks"
"12/06/2016","07:00:00 PM","PuckOHolics","Cementheads"
"12/06/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"12/06/2016","09:00:00 PM","Cementheads","MV Kings"
"12/13/2016","08:00:00 PM","PuckOHolics","MV Kings"
"12/13/2016","09:00:00 PM","Geri-Hat Tricks","Cementheads"
"12/20/2016","08:00:00 PM","PuckOHolics","Cementheads"
