"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/11/2018","09:40:00 PM","01/11/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/19/2018","10:10:00 PM","01/19/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","01/25/2018","09:40:00 PM","01/25/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","02/22/2018","09:40:00 PM","02/22/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","03/02/2018","10:10:00 PM","03/02/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/08/2018","09:40:00 PM","03/08/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/16/2018","10:10:00 PM","03/16/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","03/29/2018","09:40:00 PM","03/29/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","04/06/2018","10:10:00 PM","04/06/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/12/2018","09:40:00 PM","04/12/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","04/15/2018","08:50:00 PM","04/15/2018","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/20/2018","10:10:00 PM","04/20/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","05/03/2018","09:40:00 PM","05/03/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","05/11/2018","10:10:00 PM","05/11/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","05/18/2018","10:10:00 PM","05/18/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","05/31/2018","09:40:00 PM","05/31/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/01/2018","10:10:00 PM","06/01/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","06/03/2018","06:00:00 PM","06/03/2018","07:00:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
