"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Bladerunners - Pasadena ","05/12/2024","09:00:00 PM","05/12/2024","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/582/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","06/02/2024","07:30:00 PM","06/02/2024","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","06/09/2024","07:30:00 PM","06/09/2024","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"TBD Bombers vs. Outlaws - Pasadena ","06/16/2024","10:30:00 PM","06/16/2024","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/563/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","06/23/2024","09:00:00 PM","06/23/2024","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/166/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","06/30/2024","09:00:00 PM","06/30/2024","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/582/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","07/14/2024","10:30:00 PM","07/14/2024","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","07/21/2024","10:30:00 PM","07/21/2024","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","07/28/2024","09:00:00 PM","07/28/2024","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"TBD Bombers vs. Outlaws - Pasadena ","08/04/2024","09:00:00 PM","08/04/2024","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/563/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","08/11/2024","10:30:00 PM","08/11/2024","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/166/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","08/18/2024","07:30:00 PM","08/18/2024","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
