"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chargers vs. Roughriders - Bud King Ice Arena","10/08/2009","09:00:00 PM","10/08/2009","10:00:00 PM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Demons - Bud King Ice Arena","10/11/2009","09:15:00 PM","10/11/2009","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG"
"Roughriders vs. Bombers - Bud King Ice Arena","10/15/2009","09:45:00 PM","10/15/2009","10:45:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG"
"Roughriders vs. Moose - Bud King Ice Arena","10/18/2009","09:15:00 PM","10/18/2009","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Roughriders vs. Chargers - Bud King Ice Arena","10/18/2009","10:30:00 PM","10/18/2009","11:30:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Roughriders vs. Chargers - Bud King Ice Arena","10/25/2009","09:15:00 PM","10/25/2009","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Roughriders vs. Demons - Bud King Ice Arena","11/22/2009","09:15:00 PM","11/22/2009","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG"
"Demons vs. Roughriders - Bud King Ice Arena","11/29/2009","10:30:00 PM","11/29/2009","11:30:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Demons - Bud King Ice Arena","12/01/2009","10:30:00 PM","12/01/2009","11:30:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG"
"Moose vs. Roughriders - Bud King Ice Arena","01/05/2010","09:15:00 PM","01/05/2010","10:15:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Chargers - Bud King Ice Arena","01/10/2010","09:15:00 PM","01/10/2010","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Demons vs. Roughriders - Bud King Ice Arena","01/12/2010","10:30:00 PM","01/12/2010","11:30:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Chargers - Bud King Ice Arena","01/14/2010","11:00:00 PM","01/14/2010","12:00:00 AM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Roughriders vs. Chargers - Bud King Ice Arena","01/17/2010","10:30:00 PM","01/17/2010","11:30:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Roughriders vs. Bombers - Bud King Ice Arena","01/19/2010","10:30:00 PM","01/19/2010","11:30:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG"
"Roughriders vs. Bombers - Bud King Ice Arena","01/21/2010","11:00:00 PM","01/21/2010","12:00:00 AM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG"
"Bombers vs. Roughriders - Bud King Ice Arena","01/24/2010","10:30:00 PM","01/24/2010","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Bombers - Bud King Ice Arena","01/31/2010","09:15:00 PM","01/31/2010","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG"
"Moose vs. Roughriders - Bud King Ice Arena","02/07/2010","09:45:00 PM","02/07/2010","10:45:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Moose vs. Roughriders - Bud King Ice Arena","02/11/2010","11:00:00 PM","02/11/2010","12:00:00 AM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Moose - Bud King Ice Arena","02/14/2010","10:30:00 PM","02/14/2010","11:30:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Chargers vs. Roughriders - Bud King Ice Arena","02/21/2010","11:00:00 PM","02/21/2010","12:00:00 AM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
