"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Winter 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/01/2019","08:20:00 PM","Old School","Beardos"
"10/01/2019","09:20:00 PM","Jammers","Assassins"
"10/10/2019","08:20:00 PM","Assassins","Old School"
"10/10/2019","09:20:00 PM","Beardos","Jammers"
"10/15/2019","08:20:00 PM","Beardos","Assassins"
"10/15/2019","09:20:00 PM","Old School","Jammers"
"10/22/2019","08:20:00 PM","Jammers","Old School"
"10/22/2019","09:20:00 PM","Assassins","Beardos"
"10/29/2019","08:20:00 PM","Beardos","Jammers"
"10/29/2019","09:20:00 PM","Old School","Assassins"
"11/05/2019","08:20:00 PM","Assassins","Jammers"
"11/05/2019","09:20:00 PM","Beardos","Old School"
"11/12/2019","08:20:00 PM","Jammers","Beardos"
"11/12/2019","09:20:00 PM","Old School","Assassins"
"11/19/2019","08:20:00 PM","Jammers","Old School"
"11/19/2019","09:20:00 PM","Assassins","Beardos"
"12/03/2019","08:20:00 PM","Old School","Assassins"
"12/03/2019","09:20:00 PM","Beardos","Jammers"
"12/10/2019","08:20:00 PM","Old School","Beardos"
"12/10/2019","09:30:00 PM","Jammers","Assassins"
