"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Brewers - Pasadena ","09/10/2015","10:45:00 PM","09/10/2015","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"The Captains vs. Leftovers - Pasadena ","09/24/2015","10:45:00 PM","09/24/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Speed Bumps - Pasadena ","09/30/2015","07:30:00 PM","09/30/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Leftovers vs. Phantoms - Pasadena ","10/14/2015","07:30:00 PM","10/14/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG"
"White Walkers vs. Leftovers - Pasadena ","10/22/2015","10:45:00 PM","10/22/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Whalers - Pasadena ","11/04/2015","07:30:00 PM","11/04/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Badgers  vs. Leftovers - Pasadena ","11/11/2015","09:00:00 PM","11/11/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Warriors - Pasadena ","11/18/2015","10:30:00 PM","11/18/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Whalers vs. Leftovers - Pasadena ","12/02/2015","09:00:00 PM","12/02/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Brewers - Pasadena ","12/09/2015","09:00:00 PM","12/09/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/347/REG"
"Leftovers vs. White Walkers - Pasadena ","12/17/2015","10:45:00 PM","12/17/2015","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/481/REG"
"Leftovers vs. Speed Bumps - Pasadena ","01/06/2016","10:30:00 PM","01/06/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/258/REG"
"Phantoms vs. Leftovers - Pasadena ","01/13/2016","09:00:00 PM","01/13/2016","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/297/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Whalers - Pasadena ","01/27/2016","10:30:00 PM","01/27/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/459/REG"
"Leftovers vs. Badgers  - Pasadena ","02/03/2016","10:30:00 PM","02/03/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/296/REG"
"The Captains vs. Leftovers - Pasadena ","02/10/2016","07:30:00 PM","02/10/2016","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/380/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
"Leftovers vs. Warriors - Pasadena ","02/11/2016","10:45:00 PM","02/11/2016","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG"
"Warriors vs. Leftovers - Pasadena ","02/17/2016","07:30:00 PM","02/17/2016","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/243/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/43/409/REG"
