"Pasadena Hockey League"
"COPPER","2022-2023 Winter In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"12/04/2022","07:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"12/04/2022","09:00:00 PM","Crown City Royals","Outlaws"
"12/04/2022","10:30:00 PM","Bladerunners","TBD Bombers"
"12/11/2022","07:30:00 PM","Lagrange Points","Bladerunners"
"12/11/2022","09:00:00 PM","Crown City Royals","Hockey Kong Jr."
"12/11/2022","10:30:00 PM","Vintage Leafs","Outlaws"
"12/18/2022","07:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"12/18/2022","09:00:00 PM","TBD Bombers","Lagrange Points"
"12/18/2022","10:30:00 PM","Bladerunners","Crown City Royals"
"01/08/2023","07:30:00 PM","Hockey Kong Jr.","Bladerunners"
"01/08/2023","09:00:00 PM","Lagrange Points","Vintage Leafs"
"01/08/2023","10:30:00 PM","Outlaws","TBD Bombers"
"01/15/2023","07:30:00 PM","Lagrange Points","Outlaws"
"01/15/2023","09:00:00 PM","Hockey Kong Jr.","TBD Bombers"
"01/15/2023","10:30:00 PM","Crown City Royals","Vintage Leafs"
"01/22/2023","07:30:00 PM","Bladerunners","TBD Bombers"
"01/22/2023","09:00:00 PM","Crown City Royals","Outlaws"
"01/22/2023","10:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"01/29/2023","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"01/29/2023","09:00:00 PM","Bladerunners","Lagrange Points"
"01/29/2023","10:30:00 PM","Vintage Leafs","Outlaws"
"02/05/2023","07:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"02/05/2023","09:00:00 PM","Bladerunners","Crown City Royals"
"02/05/2023","10:30:00 PM","TBD Bombers","Lagrange Points"
"02/12/2023","07:30:00 PM","TBD Bombers","Crown City Royals"
"02/12/2023","09:00:00 PM","Vintage Leafs","Bladerunners"
"02/12/2023","10:30:00 PM","Outlaws","Hockey Kong Jr."
"02/19/2023","07:30:00 PM","Outlaws","Bladerunners"
"02/19/2023","09:00:00 PM","TBD Bombers","Vintage Leafs"
"02/19/2023","10:30:00 PM","Lagrange Points","Crown City Royals"
"02/26/2023","07:30:00 PM","Outlaws","TBD Bombers"
"02/26/2023","09:00:00 PM","Lagrange Points","Vintage Leafs"
"02/26/2023","10:30:00 PM","Hockey Kong Jr.","Bladerunners"
"03/05/2023","07:30:00 PM","Crown City Royals","Vintage Leafs"
"03/05/2023","09:00:00 PM","Lagrange Points","Outlaws"
"03/05/2023","10:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"03/12/2023","07:30:00 PM","TBD Bombers","Crown City Royals"
"03/12/2023","09:00:00 PM","Outlaws","Hockey Kong Jr."
"03/12/2023","10:30:00 PM","Vintage Leafs","Bladerunners"
"03/19/2023","07:30:00 PM","Outlaws","Bladerunners"
"03/19/2023","09:00:00 PM","Lagrange Points","Crown City Royals"
"03/19/2023","10:30:00 PM","TBD Bombers","Vintage Leafs"
"03/26/2023","07:30:00 PM","Crown City Royals","Vintage Leafs"
"03/26/2023","09:00:00 PM","TBD Bombers","Hockey Kong Jr."
"04/02/2023","07:30:00 PM","Hockey Kong Jr.","Vintage Leafs"
