"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"DWA vs. Monarchs - Pasadena ","03/17/2014","08:50:00 PM","03/17/2014","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Monarchs vs. PUCM - Pasadena ","03/24/2014","07:20:00 PM","03/24/2014","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/355/REG"
"Monarchs vs. Warriors - Pasadena ","04/07/2014","10:20:00 PM","04/07/2014","11:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/243/REG"
"Rovers D2 vs. Monarchs - Pasadena ","04/14/2014","08:50:00 PM","04/14/2014","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Monarchs vs. Team Canada - Pasadena ","04/21/2014","07:20:00 PM","04/21/2014","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/345/REG"
"Molson vs. Monarchs - Pasadena ","04/28/2014","10:20:00 PM","04/28/2014","11:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Monarchs vs. DWA - Pasadena ","05/05/2014","08:50:00 PM","05/05/2014","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"Team Canada vs. Monarchs - Pasadena ","05/12/2014","07:20:00 PM","05/12/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Monarchs vs. Warriors - Pasadena ","06/02/2014","08:50:00 PM","06/02/2014","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/243/REG"
"Monarchs vs. Molson - Pasadena ","06/09/2014","08:50:00 PM","06/09/2014","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG"
"Monarchs vs. PUCM - Pasadena ","06/16/2014","10:20:00 PM","06/16/2014","11:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/355/REG"
"Monarchs vs. Rovers D2 - Pasadena ","06/23/2014","07:20:00 PM","06/23/2014","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG"
"DWA vs. Monarchs - Pasadena ","06/30/2014","07:20:00 PM","06/30/2014","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Team Canada vs. Monarchs - Pasadena ","07/07/2014","10:20:00 PM","07/07/2014","11:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Warriors vs. Monarchs - Pasadena ","07/21/2014","08:50:00 PM","07/21/2014","09:50:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/243/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Monarchs vs. Molson - Pasadena ","07/28/2014","10:20:00 PM","07/28/2014","11:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG"
"Rovers D2 vs. Monarchs - Pasadena ","08/04/2014","07:20:00 PM","08/04/2014","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"PUCM vs. Monarchs - Pasadena ","08/11/2014","10:20:00 PM","08/11/2014","11:20:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/355/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Monarchs vs. Molson - Pasadena ","08/18/2014","07:20:00 PM","08/18/2014","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG"
"Rovers D2 vs. Monarchs - Pasadena ","08/25/2014","07:20:00 PM","08/25/2014","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
