"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gold I vs. Red I - Culver City","09/13/2010","08:45:00 PM","09/13/2010","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/12/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Orange I vs. Red I - Culver City","09/20/2010","07:15:00 PM","09/20/2010","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. Silver I - Culver City","09/27/2010","08:45:00 PM","09/27/2010","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/11/REG"
"White I vs. Red I - Culver City","10/04/2010","07:15:00 PM","10/04/2010","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. Black I - Culver City","10/11/2010","10:15:00 PM","10/11/2010","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/9/REG"
"Red I vs. Gold I - Culver City","10/18/2010","07:15:00 PM","10/18/2010","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/12/REG"
"Red I vs. Orange I - Culver City","10/25/2010","10:15:00 PM","10/25/2010","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/7/REG"
"Silver I vs. Red I - Culver City","11/01/2010","07:15:00 PM","11/01/2010","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. White I - Culver City","11/15/2010","07:15:00 PM","11/15/2010","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/8/REG"
"Black I vs. Red I - Culver City","11/22/2010","08:45:00 PM","11/22/2010","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/9/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Gold I vs. Red I - Culver City","11/29/2010","10:15:00 PM","11/29/2010","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/12/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Orange I vs. Red I - Culver City","12/06/2010","08:45:00 PM","12/06/2010","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. Silver I - Culver City","12/13/2010","10:15:00 PM","12/13/2010","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/11/REG"
"White I vs. Red I - Culver City","01/03/2011","08:45:00 PM","01/03/2011","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. Black I - Culver City","01/10/2011","07:15:00 PM","01/10/2011","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/9/REG"
"Red I vs. Gold I - Culver City","01/17/2011","08:45:00 PM","01/17/2011","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/12/REG"
"Red I vs. Orange I - Culver City","01/24/2011","07:15:00 PM","01/24/2011","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/7/REG"
"Silver I vs. Red I - Culver City","01/31/2011","08:45:00 PM","01/31/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. White I - Culver City","02/07/2011","07:15:00 PM","02/07/2011","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/8/REG"
"Black I vs. Red I - Culver City","02/14/2011","10:15:00 PM","02/14/2011","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/9/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Gold I vs. Red I - Culver City","02/21/2011","08:45:00 PM","02/21/2011","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/12/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG"
"Red I vs. Black I - Culver City","02/28/2011","08:45:00 PM","02/28/2011","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/62/1/9/REG"
