"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Factor vs. Diablos - Nampa Rollerdrome","02/04/2014","08:20:00 PM","02/04/2014","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/41/REG"
"Inmates vs. X-Factor - Nampa Rollerdrome","02/11/2014","09:10:00 PM","02/11/2014","10:10:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/135/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","02/18/2014","08:20:00 PM","02/18/2014","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/32/REG"
"X-Factor vs. Sharks - Nampa Rollerdrome","02/25/2014","09:10:00 PM","02/25/2014","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/46/REG"
"Vikings vs. X-Factor - Nampa Rollerdrome","03/04/2014","10:00:00 PM","03/04/2014","11:00:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/47/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG"
"X-Factor vs. Vikings - Nampa Rollerdrome","03/11/2014","09:10:00 PM","03/11/2014","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/47/REG"
"X-Factor vs. Diablos - Nampa Rollerdrome","03/18/2014","09:10:00 PM","03/18/2014","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/41/REG"
"Inmates vs. X-Factor - Nampa Rollerdrome","03/25/2014","10:00:00 PM","03/25/2014","11:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/135/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG"
"X-Factor vs. Vikings - Nampa Rollerdrome","04/01/2014","09:10:00 PM","04/01/2014","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/47/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","04/08/2014","08:20:00 PM","04/08/2014","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/32/REG"
"X-Factor vs. Inmates - Nampa Rollerdrome","04/15/2014","10:10:00 PM","04/15/2014","11:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/34/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/145/28/135/REG"
