"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Badgers  - Pasadena ","09/19/2012","08:50:00 PM","09/19/2012","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Phantoms vs. Badgers  - Pasadena ","09/27/2012","09:15:00 PM","09/27/2012","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Crown City Royals - Pasadena ","10/03/2012","07:30:00 PM","10/03/2012","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG"
"Badgers  vs. Bandits - Pasadena ","10/10/2012","10:20:00 PM","10/10/2012","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG"
"Puckalolos vs. Badgers  - Pasadena ","10/18/2012","09:15:00 PM","10/18/2012","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Hockey Kong Jr. - Pasadena ","10/25/2012","09:15:00 PM","10/25/2012","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG"
"Lady Cyclones vs. Badgers  - Pasadena ","10/31/2012","07:30:00 PM","10/31/2012","08:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Purple Reign - Pasadena ","11/07/2012","08:50:00 PM","11/07/2012","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
"Brewers vs. Badgers  - Pasadena ","11/14/2012","10:20:00 PM","11/14/2012","11:20:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Phantoms vs. Badgers  - Pasadena ","11/29/2012","09:15:00 PM","11/29/2012","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","12/05/2012","10:20:00 PM","12/05/2012","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Badgers  vs. Bandits - Pasadena ","12/12/2012","07:30:00 PM","12/12/2012","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG"
"Purple Reign vs. Badgers  - Pasadena ","12/19/2012","08:50:00 PM","12/19/2012","09:50:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Hockey Kong Jr. - Pasadena ","01/08/2013","09:30:00 PM","01/08/2013","10:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG"
"Crown City Royals vs. Badgers  - Pasadena ","01/16/2013","07:30:00 PM","01/16/2013","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Puckalolos - Pasadena ","01/23/2013","07:30:00 PM","01/23/2013","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Lady Cyclones vs. Badgers  - Pasadena ","01/31/2013","09:15:00 PM","01/31/2013","10:15:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Crown City Royals vs. Badgers  - Pasadena ","02/06/2013","10:20:00 PM","02/06/2013","11:20:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Badgers  vs. Lady Cyclones - Pasadena ","02/13/2013","08:50:00 PM","02/13/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Badgers  vs. Brewers - Pasadena ","02/19/2013","09:30:00 PM","02/19/2013","10:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG"
"Brewers vs. Badgers  - Pasadena ","02/27/2013","08:50:00 PM","02/27/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
