"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","03/24/2013","08:30:00 PM","03/24/2013","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"The Blackness vs. Cementheads - Mar Vista Roller Hockey ","04/07/2013","07:30:00 PM","04/07/2013","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","04/21/2013","07:30:00 PM","04/21/2013","08:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"The Traders vs. The Blackness - Mar Vista Roller Hockey ","04/28/2013","08:30:00 PM","04/28/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"The Traders vs. The Blackness - Mar Vista Roller Hockey ","06/09/2013","08:30:00 PM","06/09/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"Team White vs. The Blackness - Mar Vista Roller Hockey ","06/23/2013","08:30:00 PM","06/23/2013","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"The Blackness vs. Cementheads - Mar Vista Roller Hockey ","06/30/2013","07:30:00 PM","06/30/2013","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","07/14/2013","08:30:00 PM","07/14/2013","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG"
"Cementheads vs. The Blackness - Mar Vista Roller Hockey ","07/28/2013","07:30:00 PM","07/28/2013","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","07/28/2013","08:30:00 PM","07/28/2013","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"The Traders vs. The Blackness - Mar Vista Roller Hockey ","08/04/2013","07:30:00 PM","08/04/2013","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"Cementheads vs. The Blackness - Mar Vista Roller Hockey ","08/11/2013","07:30:00 PM","08/11/2013","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
