"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","05/11/2015","08:00:00 PM","05/11/2015","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","05/18/2015","08:00:00 PM","05/18/2015","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG"
"LA Tyrants vs. Lightning Squirrels - Mar Vista Roller Hockey ","06/08/2015","08:00:00 PM","06/08/2015","09:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/443/REG"
"Charleston Chiefs vs. LA Tyrants - Mar Vista Roller Hockey ","06/15/2015","09:00:00 PM","06/15/2015","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/222/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG"
"LA Tyrants vs. BRÜ HAUS - Mar Vista Roller Hockey ","06/22/2015","09:00:00 PM","06/22/2015","10:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/93/REG"
"Charleston Chiefs vs. LA Tyrants - Mar Vista Roller Hockey ","06/29/2015","08:00:00 PM","06/29/2015","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/222/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG"
"LA Tyrants vs. The Crew - Mar Vista Roller Hockey ","07/06/2015","07:00:00 PM","07/06/2015","08:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/291/REG"
"The Crew vs. LA Tyrants - Mar Vista Roller Hockey ","07/13/2015","07:00:00 PM","07/13/2015","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/291/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG"
"BRÜ HAUS vs. LA Tyrants - Mar Vista Roller Hockey ","07/13/2015","08:00:00 PM","07/13/2015","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/93/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG"
"LA Tyrants vs. Lightning Squirrels - Mar Vista Roller Hockey ","07/20/2015","09:00:00 PM","07/20/2015","10:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/443/REG"
"LA Tyrants vs. Charleston Chiefs - Mar Vista Roller Hockey ","08/03/2015","08:00:00 PM","08/03/2015","09:00:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/486/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/39/222/REG"
