"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Honey Badgers vs. Broad Street Bullies - Pasadena ","03/16/2014","06:15:00 PM","03/16/2014","07:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG"
"Cyclones vs. Honey Badgers - Pasadena ","03/23/2014","07:45:00 PM","03/23/2014","08:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Gents - Pasadena ","03/30/2014","06:15:00 PM","03/30/2014","07:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Honey Badgers vs. Handsome Devils - Pasadena ","04/06/2014","07:45:00 PM","04/06/2014","08:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG"
"Hellcats vs. Honey Badgers - Pasadena ","04/13/2014","09:15:00 PM","04/13/2014","10:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Broad Street Bullies vs. Honey Badgers - Pasadena ","04/27/2014","09:15:00 PM","04/27/2014","10:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Cyclones - Pasadena ","05/04/2014","06:15:00 PM","05/04/2014","07:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG"
"Gents vs. Honey Badgers - Pasadena ","05/11/2014","09:15:00 PM","05/11/2014","10:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Handsome Devils vs. Honey Badgers - Pasadena ","05/18/2014","06:15:00 PM","05/18/2014","07:15:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Hellcats - Pasadena ","06/01/2014","07:45:00 PM","06/01/2014","08:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG"
"Honey Badgers vs. Broad Street Bullies - Pasadena ","06/08/2014","07:45:00 PM","06/08/2014","08:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG"
"Cyclones vs. Honey Badgers - Pasadena ","06/15/2014","09:15:00 PM","06/15/2014","10:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Gents - Pasadena ","06/22/2014","07:45:00 PM","06/22/2014","08:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Honey Badgers vs. Handsome Devils - Pasadena ","06/29/2014","09:15:00 PM","06/29/2014","10:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG"
"Hellcats vs. Honey Badgers - Pasadena ","07/06/2014","06:15:00 PM","07/06/2014","07:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Broad Street Bullies vs. Honey Badgers - Pasadena ","07/13/2014","06:15:00 PM","07/13/2014","07:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Cyclones - Pasadena ","07/20/2014","07:45:00 PM","07/20/2014","08:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG"
"Gents vs. Honey Badgers - Pasadena ","07/27/2014","06:15:00 PM","07/27/2014","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Handsome Devils vs. Honey Badgers - Pasadena ","08/03/2014","07:45:00 PM","08/03/2014","08:45:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Hellcats - Pasadena ","08/10/2014","09:15:00 PM","08/10/2014","10:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG"
"Gents vs. Honey Badgers - Pasadena ","08/17/2014","07:45:00 PM","08/17/2014","08:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Honey Badgers vs. Cyclones - Pasadena ","08/24/2014","06:15:00 PM","08/24/2014","07:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG"
