"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Moose Knuckles vs. Argonauts - LA Kings Ice at Pickwick ","06/17/2018","07:25:00 PM","06/17/2018","08:25:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","06/24/2018","08:50:00 PM","06/24/2018","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","07/01/2018","10:15:00 PM","07/01/2018","11:15:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Argonauts vs. Scapers - LA Kings Ice at Pickwick ","07/08/2018","07:25:00 PM","07/08/2018","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/306/REG"
"Argonauts vs. Rum Ham - LA Kings Ice at Pickwick ","07/15/2018","10:15:00 PM","07/15/2018","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/571/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","07/22/2018","08:50:00 PM","07/22/2018","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/316/REG"
"Argonauts vs. Los Chicos - LA Kings Ice at Pickwick ","07/29/2018","07:25:00 PM","07/29/2018","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Argonauts vs. Phantoms - LA Kings Ice at Pickwick ","08/05/2018","06:00:00 PM","08/05/2018","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/312/REG"
"Argonauts vs. Rum Ham - LA Kings Ice at Pickwick ","08/10/2018","09:55:00 PM","08/10/2018","10:55:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/571/REG"
"Manzanas vs. Argonauts - LA Kings Ice at Pickwick ","08/19/2018","06:00:00 PM","08/19/2018","07:00:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","09/09/2018","08:50:00 PM","09/09/2018","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Moose Knuckles vs. Argonauts - LA Kings Ice at Pickwick ","09/16/2018","07:25:00 PM","09/16/2018","08:25:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"1st Seed Team vs. Argonauts - LA Kings Ice at Pickwick ","09/23/2018","10:15:00 PM","09/23/2018","11:15:00 PM","False","1st Seed Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/515/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Argonauts vs. Manzanas - LA Kings Ice at Pickwick ","09/30/2018","06:00:00 PM","09/30/2018","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG"
