"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-4","SUMMER/FALL 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/14/2018","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"06/15/2018","10:10:00 PM","Live Nation","Sharks"
"06/21/2018","09:40:00 PM","SoCal Westside Shockers","Live Nation"
"06/22/2018","10:10:00 PM","The Flying Hellfish","Sharks"
"06/25/2018","08:30:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"06/28/2018","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"06/29/2018","08:30:00 PM","Talk to me Goose","Live Nation"
"07/02/2018","08:30:00 PM","Live Nation","Sharks"
"07/05/2018","09:40:00 PM","Talk to me Goose","SoCal Westside Shockers"
"07/09/2018","08:30:00 PM","The Flying Hellfish","Live Nation"
"07/12/2018","09:40:00 PM","Sharks","SoCal Westside Shockers"
"07/13/2018","08:30:00 PM","Talk to me Goose","The Flying Hellfish"
"07/19/2018","09:40:00 PM","Live Nation","The Flying Hellfish"
"07/20/2018","08:30:00 PM","Sharks","Talk to me Goose"
"07/26/2018","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"07/27/2018","08:30:00 PM","Live Nation","Sharks"
"08/02/2018","09:40:00 PM","SoCal Westside Shockers","Live Nation"
"08/03/2018","08:30:00 PM","Talk to me Goose","Sharks"
"08/09/2018","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"08/10/2018","08:30:00 PM","Talk to me Goose","Live Nation"
"08/16/2018","09:40:00 PM","Sharks","SoCal Westside Shockers"
"08/17/2018","08:30:00 PM","Talk to me Goose","The Flying Hellfish"
"08/18/2018","10:15:00 PM","Sharks","Talk to me Goose"
"08/23/2018","09:40:00 PM","Live Nation","The Flying Hellfish"
"08/24/2018","08:30:00 PM","Sharks","Talk to me Goose"
"08/30/2018","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"09/06/2018","09:40:00 PM","SoCal Westside Shockers","Live Nation"
"09/07/2018","08:30:00 PM","The Flying Hellfish","Sharks"
"09/13/2018","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"09/14/2018","10:10:00 PM","Talk to me Goose","Live Nation"
"09/20/2018","09:40:00 PM","Sharks","SoCal Westside Shockers"
"09/21/2018","10:10:00 PM","Talk to me Goose","The Flying Hellfish"
"09/22/2018","10:15:00 PM","Live Nation","Sharks"
"09/27/2018","09:40:00 PM","Live Nation","The Flying Hellfish"
"09/28/2018","10:10:00 PM","Sharks","The Flying Hellfish"
"10/18/2018","09:40:00 PM","Talk to me Goose","The Flying Hellfish"
"10/19/2018","10:10:00 PM","Sharks","SoCal Westside Shockers"
"10/21/2018","08:50:00 PM","Talk to me Goose","Sharks"
"10/26/2018","10:10:00 PM","Sharks","Talk to me Goose"
