"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rampage vs. Sea Biscuit - Nampa Rollerdrome","09/23/2014","09:10:00 PM","09/23/2014","10:10:00 PM","False","Rampage:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/483/REG
Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG"
"Sharks vs. Sea Biscuit - Nampa Rollerdrome","09/30/2014","08:20:00 PM","09/30/2014","09:20:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/46/REG
Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG"
"Sea Biscuit vs. Assassins - Nampa Rollerdrome","10/07/2014","09:10:00 PM","10/07/2014","10:10:00 PM","False","Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/394/REG"
"Old School vs. Sea Biscuit - Nampa Rollerdrome","10/14/2014","08:20:00 PM","10/14/2014","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/32/REG
Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG"
"Sea Biscuit vs. Stars - Nampa Rollerdrome","10/21/2014","10:00:00 PM","10/21/2014","11:00:00 PM","False","Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/85/REG"
"Old School vs. Sea Biscuit - Nampa Rollerdrome","10/28/2014","09:10:00 PM","10/28/2014","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/32/REG
Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG"
"Sea Biscuit vs. Sharks - Nampa Rollerdrome","11/03/2014","08:20:00 PM","11/03/2014","09:20:00 PM","False","Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/46/REG"
"Sea Biscuit vs. Stars - Nampa Rollerdrome","11/04/2014","10:00:00 PM","11/04/2014","11:00:00 PM","False","Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/85/REG"
"Sea Biscuit vs. Old School - Nampa Rollerdrome","11/10/2014","09:10:00 PM","11/10/2014","10:10:00 PM","False","Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/32/REG"
"Sea Biscuit vs. Rampage - Nampa Rollerdrome","11/18/2014","10:00:00 PM","11/18/2014","11:00:00 PM","False","Sea Biscuit:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/482/REG
Rampage:  http://360sportsleague.com/navapp/gotoTeamHome/4/156/28/483/REG"
