"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tea Bags vs. Canadiens - Charles Wilson Park","07/11/2010","08:50:00 PM","07/11/2010","09:50:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/129/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. Jackalopes - Charles Wilson Park","07/18/2010","08:50:00 PM","07/18/2010","09:50:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/131/REG"
"South Stars vs. Canadiens - Charles Wilson Park","07/25/2010","01:45:00 PM","07/25/2010","02:45:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/160/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. Tea Bags - Charles Wilson Park","08/01/2010","04:35:00 PM","08/01/2010","05:35:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/129/REG"
"Jackalopes vs. Canadiens - Charles Wilson Park","08/08/2010","07:25:00 PM","08/08/2010","08:25:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/131/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. South Stars - Charles Wilson Park","08/15/2010","01:45:00 PM","08/15/2010","02:45:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/160/REG"
"Tea Bags vs. Canadiens - Charles Wilson Park","08/22/2010","03:10:00 PM","08/22/2010","04:10:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/129/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. Jackalopes - Charles Wilson Park","08/29/2010","06:00:00 PM","08/29/2010","07:00:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/131/REG"
"South Stars vs. Canadiens - Charles Wilson Park","09/12/2010","07:25:00 PM","09/12/2010","08:25:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/160/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. Tea Bags - Charles Wilson Park","09/19/2010","03:10:00 PM","09/19/2010","04:10:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/129/REG"
"Jackalopes vs. Canadiens - Charles Wilson Park","09/26/2010","08:50:00 PM","09/26/2010","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/131/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. South Stars - Charles Wilson Park","10/03/2010","01:45:00 PM","10/03/2010","02:45:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/160/REG"
"Tea Bags vs. Canadiens - Charles Wilson Park","10/10/2010","03:10:00 PM","10/10/2010","04:10:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/129/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG"
"Canadiens vs. Jackalopes - Charles Wilson Park","10/17/2010","06:00:00 PM","10/17/2010","07:00:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/131/REG"
"Canadiens vs. Tea Bags - Charles Wilson Park","10/24/2010","07:25:00 PM","10/24/2010","08:25:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/122/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/33/129/REG"
