"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cyclones vs. Hellcats - Pasadena ","09/22/2013","06:45:00 PM","09/22/2013","07:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/20/REG"
"Gents vs. Cyclones - Pasadena ","09/29/2013","08:15:00 PM","09/29/2013","09:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Battalion - Pasadena ","10/06/2013","08:15:00 PM","10/06/2013","09:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/341/REG"
"Honey Badgers vs. Cyclones - Pasadena ","10/13/2013","06:45:00 PM","10/13/2013","07:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","10/20/2013","05:15:00 PM","10/20/2013","06:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/24/REG"
"Hellcats vs. Cyclones - Pasadena ","10/27/2013","05:15:00 PM","10/27/2013","06:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Gents - Pasadena ","11/03/2013","06:45:00 PM","11/03/2013","07:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/326/REG"
"Battalion vs. Cyclones - Pasadena ","11/10/2013","06:45:00 PM","11/10/2013","07:45:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/341/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Honey Badgers - Pasadena ","11/17/2013","06:15:00 PM","11/17/2013","07:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/281/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","11/24/2013","09:15:00 PM","11/24/2013","10:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Hellcats - Pasadena ","12/01/2013","07:45:00 PM","12/01/2013","08:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/20/REG"
"Cyclones vs. Hellcats - Pasadena ","12/08/2013","09:15:00 PM","12/08/2013","10:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/20/REG"
"Gents vs. Cyclones - Pasadena ","12/15/2013","06:15:00 PM","12/15/2013","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Battalion - Pasadena ","12/22/2013","06:15:00 PM","12/22/2013","07:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/341/REG"
"Honey Badgers vs. Cyclones - Pasadena ","01/05/2014","09:15:00 PM","01/05/2014","10:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","01/12/2014","07:45:00 PM","01/12/2014","08:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/24/REG"
"Hellcats vs. Cyclones - Pasadena ","01/19/2014","07:45:00 PM","01/19/2014","08:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Gents - Pasadena ","01/26/2014","09:15:00 PM","01/26/2014","10:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/326/REG"
"Battalion vs. Cyclones - Pasadena ","02/09/2014","09:15:00 PM","02/09/2014","10:15:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/341/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Honey Badgers - Pasadena ","02/16/2014","07:45:00 PM","02/16/2014","08:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/281/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","02/23/2014","06:15:00 PM","02/23/2014","07:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Gents vs. Cyclones - Pasadena ","03/02/2014","07:45:00 PM","03/02/2014","08:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG"
"Cyclones vs. Honey Badgers - Pasadena ","03/09/2014","07:45:00 PM","03/09/2014","08:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/57/281/REG"
