"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Twin Med vs. Nonie of Beverly Hills - LA Kings Valley Ice ","03/01/2015","04:45:00 PM","03/01/2015","05:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/490/REG"
"Twin Med vs. Independance Health Care - LA Kings Valley Ice ","03/08/2015","04:45:00 PM","03/08/2015","05:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/491/REG"
"Twin Med vs. LA Property Management - LA Kings Valley Ice ","03/15/2015","04:45:00 PM","03/15/2015","05:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/488/REG"
"Nonie of Beverly Hills vs. Twin Med - LA Kings Valley Ice ","03/22/2015","03:30:00 PM","03/22/2015","04:30:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/490/REG
Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG"
"Twin Med vs. Independance Health Care - LA Kings Valley Ice ","03/29/2015","03:30:00 PM","03/29/2015","04:30:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/491/REG"
"Twin Med vs. LA Property Management - LA Kings Valley Ice ","04/12/2015","03:30:00 PM","04/12/2015","04:30:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/488/REG"
"Nonie of Beverly Hills vs. Twin Med - LA Kings Valley Ice ","04/19/2015","04:45:00 PM","04/19/2015","05:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/490/REG
Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG"
"Twin Med vs. Independance Health Care - LA Kings Valley Ice ","04/26/2015","04:45:00 PM","04/26/2015","05:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/491/REG"
"Twin Med vs. LA Property Management - LA Kings Valley Ice ","05/03/2015","04:45:00 PM","05/03/2015","05:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/488/REG"
"Nonie of Beverly Hills vs. Twin Med - LA Kings Valley Ice ","05/10/2015","03:30:00 PM","05/10/2015","04:30:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/490/REG
Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG"
"Twin Med vs. Independance Health Care - LA Kings Valley Ice ","05/17/2015","03:30:00 PM","05/17/2015","04:30:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/491/REG"
"Twin Med vs. LA Property Management - LA Kings Valley Ice ","05/31/2015","03:30:00 PM","05/31/2015","04:30:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/488/REG"
"Twin Med vs. Independance Health Care - LA Kings Valley Ice ","06/07/2015","04:45:00 PM","06/07/2015","05:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/491/REG"
"Twin Med vs. LA Property Management - LA Kings Valley Ice ","06/14/2015","03:30:00 PM","06/14/2015","04:30:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/489/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/168/90/488/REG"
