"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Orange I vs. Black I - Culver City","08/27/2012","10:15:00 PM","08/27/2012","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/9/REG"
"Orange I vs. White I - Culver City","09/10/2012","10:15:00 PM","09/10/2012","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/8/REG"
"Gold I vs. Orange I - Culver City","09/17/2012","07:15:00 PM","09/17/2012","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Orange I vs. Silver I - Culver City","09/24/2012","07:15:00 PM","09/24/2012","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/11/REG"
"Red I vs. Orange I - Culver City","10/01/2012","08:45:00 PM","10/01/2012","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Black I vs. Orange I - Culver City","10/08/2012","08:45:00 PM","10/08/2012","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"White I vs. Orange I - Culver City","10/15/2012","08:45:00 PM","10/15/2012","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Orange I vs. Gold I - Culver City","10/22/2012","10:15:00 PM","10/22/2012","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/12/REG"
"Silver I vs. Orange I - Culver City","10/29/2012","10:15:00 PM","10/29/2012","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Orange I vs. Red I - Culver City","11/05/2012","07:15:00 PM","11/05/2012","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/10/REG"
"Orange I vs. Black I - Culver City","11/12/2012","07:15:00 PM","11/12/2012","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/9/REG"
"Orange I vs. White I - Culver City","11/19/2012","07:15:00 PM","11/19/2012","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/8/REG"
"Gold I vs. Orange I - Culver City","11/26/2012","08:45:00 PM","11/26/2012","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Orange I vs. Silver I - Culver City","12/03/2012","08:45:00 PM","12/03/2012","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/11/REG"
"Red I vs. Orange I - Culver City","12/10/2012","10:15:00 PM","12/10/2012","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Black I vs. Orange I - Culver City","12/17/2012","10:15:00 PM","12/17/2012","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"White I vs. Orange I - Culver City","01/07/2013","10:15:00 PM","01/07/2013","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Orange I vs. Gold I - Culver City","01/14/2013","07:15:00 PM","01/14/2013","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/12/REG"
"Silver I vs. Orange I - Culver City","01/21/2013","07:15:00 PM","01/21/2013","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG"
"Orange I vs. Red I - Culver City","01/28/2013","08:45:00 PM","01/28/2013","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/1/10/REG"
