"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ice Holes vs. Kings - Charles Wilson Park","10/12/2011","09:35:00 PM","10/12/2011","10:35:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/211/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","10/20/2011","09:25:00 PM","10/20/2011","10:25:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/143/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","10/26/2011","09:35:00 PM","10/26/2011","10:35:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/162/REG"
"Kings vs. Ice Holes - Charles Wilson Park","11/02/2011","08:10:00 PM","11/02/2011","09:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/211/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","11/09/2011","08:10:00 PM","11/09/2011","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","11/16/2011","08:10:00 PM","11/16/2011","09:10:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Ice Holes vs. Kings - Charles Wilson Park","11/30/2011","09:35:00 PM","11/30/2011","10:35:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/211/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","12/07/2011","09:35:00 PM","12/07/2011","10:35:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/143/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","12/15/2011","09:25:00 PM","12/15/2011","10:25:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/162/REG"
"Kings vs. Ice Holes - Charles Wilson Park","01/04/2012","08:10:00 PM","01/04/2012","09:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/211/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","01/11/2012","08:10:00 PM","01/11/2012","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","01/19/2012","08:00:00 PM","01/19/2012","09:00:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Ice Holes vs. Kings - Charles Wilson Park","01/26/2012","09:25:00 PM","01/26/2012","10:25:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/211/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","02/01/2012","09:35:00 PM","02/01/2012","10:35:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/143/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","02/09/2012","09:25:00 PM","02/09/2012","10:25:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/162/REG"
"Kings vs. Ice Holes - Charles Wilson Park","02/15/2012","08:10:00 PM","02/15/2012","09:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/211/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","02/23/2012","08:00:00 PM","02/23/2012","09:00:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","03/01/2012","08:00:00 PM","03/01/2012","09:00:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/41/163/REG"
