"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Blue Giant vs. Cementheads - Mar Vista Roller Hockey ","05/06/2012","06:30:00 PM","05/06/2012","07:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/221/REG"
"The Traders vs. Blue Giant - Mar Vista Roller Hockey ","05/20/2012","06:30:00 PM","05/20/2012","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/92/REG
Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG"
"Blue Giant vs. Team White - Mar Vista Roller Hockey ","06/17/2012","08:30:00 PM","06/17/2012","09:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/89/REG"
"Blue Giant vs. Inglewood Jacks - Mar Vista Roller Hockey ","06/24/2012","07:30:00 PM","06/24/2012","08:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Inglewood Jacks:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/328/REG"
"The Traders vs. Blue Giant - Mar Vista Roller Hockey ","07/01/2012","06:30:00 PM","07/01/2012","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/92/REG
Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG"
"Blue Giant vs. Team White - Mar Vista Roller Hockey ","07/08/2012","08:30:00 PM","07/08/2012","09:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/89/REG"
"Blue Giant vs. Inglewood Jacks - Mar Vista Roller Hockey ","07/15/2012","07:30:00 PM","07/15/2012","08:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Inglewood Jacks:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/328/REG"
"Cementheads vs. Blue Giant - Mar Vista Roller Hockey ","07/22/2012","08:30:00 PM","07/22/2012","09:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/221/REG
Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG"
"Blazers vs. Blue Giant - Mar Vista Roller Hockey ","08/12/2012","07:30:00 PM","08/12/2012","08:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/87/REG
Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG"
"The Blackness vs. Blue Giant - Mar Vista Roller Hockey ","08/19/2012","08:30:00 PM","08/19/2012","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/88/REG
Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG"
"Blue Giant vs. Cementheads - Mar Vista Roller Hockey ","08/26/2012","06:30:00 PM","08/26/2012","07:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/221/REG"
"Blue Giant vs. Cementheads - Mar Vista Roller Hockey ","09/09/2012","06:30:00 PM","09/09/2012","07:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/289/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/100/40/221/REG"
