"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gong Show vs. Fighters - Charles Wilson Park","01/19/2014","06:00:00 PM","01/19/2014","07:00:00 PM","False","Gong Show:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/440/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Fighters vs. Canadiens - Charles Wilson Park","01/26/2014","12:20:00 PM","01/26/2014","01:20:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/122/REG"
"Fighters vs. Violators - Charles Wilson Park","02/09/2014","08:50:00 PM","02/09/2014","09:50:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/242/REG"
"Dragons vs. Fighters - Charles Wilson Park","02/23/2014","04:35:00 PM","02/23/2014","05:35:00 PM","False","Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/403/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Blue Meanies vs. Fighters - Charles Wilson Park","03/02/2014","01:45:00 PM","03/02/2014","02:45:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/123/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Fighters vs. Assassins - Charles Wilson Park","03/09/2014","03:10:00 PM","03/09/2014","04:10:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/383/REG"
"Fighters vs. Gong Show - Charles Wilson Park","03/23/2014","12:20:00 PM","03/23/2014","01:20:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Gong Show:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/440/REG"
"Canadiens vs. Fighters - Charles Wilson Park","03/30/2014","10:15:00 PM","03/30/2014","11:15:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/122/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Violators vs. Fighters - Charles Wilson Park","04/06/2014","06:00:00 PM","04/06/2014","07:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/242/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Fighters vs. Dragons - Charles Wilson Park","04/13/2014","07:25:00 PM","04/13/2014","08:25:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/403/REG"
"Fighters vs. Blue Meanies - Charles Wilson Park","04/27/2014","07:25:00 PM","04/27/2014","08:25:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/123/REG"
"Assassins vs. Fighters - Charles Wilson Park","05/04/2014","03:10:00 PM","05/04/2014","04:10:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/383/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Gong Show vs. Fighters - Charles Wilson Park","06/01/2014","08:50:00 PM","06/01/2014","09:50:00 PM","False","Gong Show:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/440/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG"
"Fighters vs. Assassins - Charles Wilson Park","06/08/2014","03:10:00 PM","06/08/2014","04:10:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/158/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/12/144/31/383/REG"
