"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","02/26/2017","03:45:00 PM","02/26/2017","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","02/26/2017","05:00:00 PM","02/26/2017","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","03/05/2017","05:00:00 PM","03/05/2017","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","03/19/2017","03:45:00 PM","03/19/2017","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","03/19/2017","05:00:00 PM","03/19/2017","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","03/26/2017","05:00:00 PM","03/26/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","04/02/2017","03:45:00 PM","04/02/2017","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","04/02/2017","05:00:00 PM","04/02/2017","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","04/23/2017","05:00:00 PM","04/23/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","04/30/2017","03:45:00 PM","04/30/2017","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","04/30/2017","05:00:00 PM","04/30/2017","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/07/2017","05:00:00 PM","05/07/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/14/2017","03:45:00 PM","05/14/2017","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/14/2017","05:00:00 PM","05/14/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/21/2017","05:00:00 PM","05/21/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/28/2017","03:45:00 PM","05/28/2017","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/28/2017","05:00:00 PM","05/28/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/04/2017","05:00:00 PM","06/04/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/11/2017","05:00:00 PM","06/11/2017","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/11/2017","06:00:00 PM","06/11/2017","07:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/18/2017","03:45:00 PM","06/18/2017","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/453/REG"
