"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","05/30/2017","09:00:00 PM","05/30/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/541/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","06/13/2017","07:00:00 PM","06/13/2017","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG"
"Playa Del Rey Princes vs. Whiskey Warriors - Mar Vista Roller Hockey ","06/20/2017","08:00:00 PM","06/20/2017","09:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/568/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG"
"Cementheads vs. Whiskey Warriors - Mar Vista Roller Hockey ","06/27/2017","09:00:00 PM","06/27/2017","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/221/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","07/11/2017","07:00:00 PM","07/11/2017","08:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/542/REG"
"MV Kings vs. Whiskey Warriors - Mar Vista Roller Hockey ","07/18/2017","07:00:00 PM","07/18/2017","08:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/541/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","07/25/2017","08:00:00 PM","07/25/2017","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/542/REG"
"Whiskey Warriors vs. The Caddy Shack - Mar Vista Roller Hockey ","07/30/2017","09:00:00 PM","07/30/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"Cementheads vs. Whiskey Warriors - Mar Vista Roller Hockey ","08/08/2017","09:00:00 PM","08/08/2017","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/221/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG"
"Whiskey Warriors vs. The Caddy Shack - Mar Vista Roller Hockey ","08/15/2017","07:00:00 PM","08/15/2017","08:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/569/REG"
"Whiskey Warriors vs. PuckOHolics - Mar Vista Roller Hockey ","08/22/2017","09:00:00 PM","08/22/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/539/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/96/540/REG"
