"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Voodoo - LA Kings Ice at Pickwick ","03/30/2012","10:05:00 PM","03/30/2012","11:05:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/302/REG"
"Tornados 3 vs. Sharks - LA Kings Ice at Pickwick ","04/07/2012","10:15:00 PM","04/07/2012","11:15:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/304/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG"
"Sharks vs. z - LA Kings Ice at Pickwick ","04/13/2012","10:05:00 PM","04/13/2012","11:05:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/309/REG"
"Sharks vs. Perseenreika - LA Kings Ice at Pickwick ","04/16/2012","09:40:00 PM","04/16/2012","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/307/REG"
"Sharks vs. Scapers - LA Kings Ice at Pickwick ","04/20/2012","10:05:00 PM","04/20/2012","11:05:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/306/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","05/04/2012","08:40:00 PM","05/04/2012","09:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/305/REG"
"Sharks vs. Chiefs - LA Kings Ice at Pickwick ","05/14/2012","08:30:00 PM","05/14/2012","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/301/REG"
"Gigawatts vs. Sharks - LA Kings Ice at Pickwick ","05/18/2012","10:05:00 PM","05/18/2012","11:05:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/300/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG"
"Sharks vs. Red Knights 3 - LA Kings Ice at Pickwick ","06/01/2012","10:05:00 PM","06/01/2012","11:05:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Red Knights 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/308/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","06/15/2012","08:40:00 PM","06/15/2012","09:40:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG"
"Sharks vs. Tornados 3 - LA Kings Ice at Pickwick ","06/18/2012","08:30:00 PM","06/18/2012","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/304/REG"
"Perseenreika vs. Sharks - LA Kings Ice at Pickwick ","06/25/2012","08:30:00 PM","06/25/2012","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/307/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG"
"Sharks vs. z - LA Kings Ice at Pickwick ","07/02/2012","09:55:00 PM","07/02/2012","10:55:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/309/REG"
"Sharks vs. z - LA Kings Ice at Pickwick ","07/08/2012","12:30:00 PM","07/08/2012","01:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/309/REG"
"Scapers vs. Sharks - LA Kings Ice at Pickwick ","07/09/2012","09:55:00 PM","07/09/2012","10:55:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/306/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","07/21/2012","07:00:00 PM","07/21/2012","08:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/305/REG"
"Sharks vs. Chiefs - LA Kings Ice at Pickwick ","07/28/2012","10:15:00 PM","07/28/2012","11:15:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/301/REG"
"Sharks vs. Gigawatts - LA Kings Ice at Pickwick ","08/04/2012","07:00:00 PM","08/04/2012","08:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/300/REG"
"Sharks vs. Red Knights 3 - LA Kings Ice at Pickwick ","08/10/2012","09:50:00 PM","08/10/2012","10:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG
Red Knights 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/308/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","08/17/2012","10:05:00 PM","08/17/2012","11:05:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/58/303/REG"
