"Culver City Hockey League"
"Division I","Summer 2011"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/07/2011","07:15:00 PM","Black I","Silver I"
"03/07/2011","08:45:00 PM","Orange I","Red I"
"03/07/2011","10:15:00 PM","Gold I","White I"
"03/14/2011","07:15:00 PM","Orange I","Black I"
"03/14/2011","08:45:00 PM","Silver I","Gold I"
"03/14/2011","10:15:00 PM","Red I","White I"
"03/21/2011","07:15:00 PM","White I","Silver I"
"03/21/2011","08:45:00 PM","Gold I","Orange I"
"03/21/2011","10:15:00 PM","Black I","Red I"
"03/28/2011","07:15:00 PM","Orange I","White I"
"03/28/2011","08:45:00 PM","Red I","Silver I"
"03/28/2011","10:15:00 PM","Black I","Gold I"
"04/04/2011","07:15:00 PM","Gold I","Red I"
"04/04/2011","08:45:00 PM","White I","Black I"
"04/04/2011","10:15:00 PM","Silver I","Orange I"
"04/11/2011","07:15:00 PM","Red I","Orange I"
"04/11/2011","08:45:00 PM","White I","Gold I"
"04/11/2011","10:15:00 PM","Silver I","Black I"
"04/18/2011","07:15:00 PM","Gold I","Silver I"
"04/18/2011","08:45:00 PM","White I","Red I"
"04/18/2011","10:15:00 PM","Black I","Orange I"
"04/25/2011","07:15:00 PM","Orange I","Gold I"
"04/25/2011","08:45:00 PM","Red I","Black I"
"04/25/2011","10:15:00 PM","Silver I","White I"
"05/02/2011","07:15:00 PM","Silver I","Red I"
"05/02/2011","08:45:00 PM","Gold I","Black I"
"05/02/2011","10:15:00 PM","White I","Orange I"
"05/09/2011","07:15:00 PM","Black I","White I"
"05/09/2011","08:45:00 PM","Orange I","Silver I"
"05/09/2011","10:15:00 PM","Red I","Gold I"
"05/16/2011","07:15:00 PM","Gold I","White I"
"05/16/2011","08:45:00 PM","Black I","Silver I"
"05/16/2011","10:15:00 PM","Orange I","Red I"
"05/23/2011","07:15:00 PM","Red I","White I"
"05/23/2011","08:45:00 PM","Orange I","Black I"
"05/23/2011","10:15:00 PM","Silver I","Gold I"
"06/06/2011","07:15:00 PM","Black I","Red I"
"06/06/2011","08:45:00 PM","White I","Silver I"
"06/06/2011","10:15:00 PM","Gold I","Orange I"
"06/13/2011","07:15:00 PM","Orange I","Gold I"
"06/13/2011","08:45:00 PM","Black I","White I"
"06/13/2011","10:15:00 PM","Red I","Silver I"
"06/20/2011","07:15:00 PM","Silver I","Orange I"
"06/20/2011","08:45:00 PM","Gold I","Red I"
"06/20/2011","10:15:00 PM","White I","Black I"
"06/27/2011","07:15:00 PM","Silver I","Black I"
"06/27/2011","08:45:00 PM","Red I","Orange I"
"06/27/2011","10:15:00 PM","White I","Gold I"
"07/11/2011","07:15:00 PM","Black I","Orange I"
"07/11/2011","08:45:00 PM","Gold I","Silver I"
"07/11/2011","10:15:00 PM","White I","Red I"
"07/18/2011","07:15:00 PM","Silver I","White I"
"07/18/2011","08:45:00 PM","Orange I","Gold I"
"07/18/2011","10:15:00 PM","Red I","Black I"
"07/25/2011","07:15:00 PM","White I","Orange I"
"07/25/2011","08:45:00 PM","Silver I","Red I"
"07/25/2011","10:15:00 PM","Gold I","Black I"
"08/01/2011","07:15:00 PM","Red I","Gold I"
"08/01/2011","08:45:00 PM","Black I","White I"
"08/01/2011","10:15:00 PM","Orange I","Silver I"
"08/08/2011","07:15:00 PM","Gold I","Red I"
"08/08/2011","08:45:00 PM","White I","Black I"
"08/08/2011","10:15:00 PM","Silver I","Orange I"
"08/15/2011","07:15:00 PM","Red I","Orange I"
"08/15/2011","08:45:00 PM","Black I","Silver I"
"08/22/2011","07:15:00 PM","Red I","Silver I"
"08/22/2011","08:45:00 PM","Black I","Orange I"
