"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. Dekes of Hazzard - Mar Vista Roller Hockey ","01/21/2015","07:00:00 PM","01/21/2015","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/406/REG"
"FOG vs. Live Action - Mar Vista Roller Hockey ","01/28/2015","08:00:00 PM","01/28/2015","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/91/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","02/04/2015","07:00:00 PM","02/04/2015","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/332/REG"
"Live Action vs. Bruin Hoods - Mar Vista Roller Hockey ","02/11/2015","08:00:00 PM","02/11/2015","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/404/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","02/18/2015","09:00:00 PM","02/18/2015","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","02/25/2015","09:00:00 PM","02/25/2015","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","03/04/2015","07:00:00 PM","03/04/2015","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/91/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","03/11/2015","09:00:00 PM","03/11/2015","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","03/18/2015","07:00:00 PM","03/18/2015","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","03/25/2015","08:00:00 PM","03/25/2015","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/407/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","04/08/2015","08:00:00 PM","04/08/2015","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG"
"Live Action vs. Dekes of Hazzard - Mar Vista Roller Hockey ","04/15/2015","09:00:00 PM","04/15/2015","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/405/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/63/406/REG"
