"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"2011 - Spring - BRZ - Free Agents vs. BRÜ HAUS - Mar Vista Roller Hockey ","04/11/2011","08:30:00 PM","04/11/2011","09:30:00 PM","False","2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/93/REG"
"2011 - Spring - BRZ - Free Agents vs. FOG - Mar Vista Roller Hockey ","04/18/2011","07:30:00 PM","04/18/2011","08:30:00 PM","False","2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/91/REG"
"LS vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","05/02/2011","07:30:00 PM","05/02/2011","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"Puck Hogs vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","05/09/2011","08:30:00 PM","05/09/2011","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/156/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"2011 - Spring - BRZ - Free Agents vs. BRÜ HAUS - Mar Vista Roller Hockey ","05/16/2011","08:30:00 PM","05/16/2011","09:30:00 PM","False","2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/93/REG"
"2011 - Spring - BRZ - Free Agents vs. FOG - Mar Vista Roller Hockey ","05/23/2011","07:30:00 PM","05/23/2011","08:30:00 PM","False","2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/91/REG"
"LS vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","06/13/2011","07:30:00 PM","06/13/2011","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"Puck Hogs vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","06/20/2011","08:30:00 PM","06/20/2011","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/156/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"2011 - Spring - BRZ - Free Agents vs. LS - Mar Vista Roller Hockey ","06/27/2011","07:30:00 PM","06/27/2011","08:30:00 PM","False","2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/157/REG"
"FOG vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","07/18/2011","07:30:00 PM","07/18/2011","08:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/91/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
"Puck Hogs vs. 2011 - Spring - BRZ - Free Agents - Mar Vista Roller Hockey ","08/01/2011","08:30:00 PM","08/01/2011","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/156/REG
2011 - Spring - BRZ - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/39/255/REG"
