"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White Walkers vs. Chiefs - LA Kings Ice at Pickwick ","06/16/2018","04:10:00 PM","06/16/2018","05:10:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","06/23/2018","05:35:00 PM","06/23/2018","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","06/30/2018","07:00:00 PM","06/30/2018","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","07/14/2018","07:00:00 PM","07/14/2018","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","07/21/2018","05:35:00 PM","07/21/2018","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG"
"Chiefs vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/28/2018","04:10:00 PM","07/28/2018","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","07/30/2018","08:30:00 PM","07/30/2018","09:30:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"White Walkers vs. Chiefs - LA Kings Ice at Pickwick ","08/11/2018","04:10:00 PM","08/11/2018","05:10:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/517/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","08/18/2018","05:35:00 PM","08/18/2018","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","08/25/2018","07:00:00 PM","08/25/2018","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","09/08/2018","07:00:00 PM","09/08/2018","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/314/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","09/15/2018","05:35:00 PM","09/15/2018","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/302/REG"
"Chiefs vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/04/2018","09:40:00 PM","10/04/2018","10:40:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/320/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","10/13/2018","10:15:00 PM","10/13/2018","11:15:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","10/20/2018","07:00:00 PM","10/20/2018","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/58/300/REG"
