"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Slashers - Pasadena ","08/02/2022","09:30:00 PM","08/02/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","08/11/2022","10:45:00 PM","08/11/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Bullets vs. Xtractor Depot - Pasadena ","08/16/2022","11:00:00 PM","08/16/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","08/23/2022","11:00:00 PM","08/23/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","09/01/2022","09:15:00 PM","09/01/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","09/08/2022","09:15:00 PM","09/08/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","09/13/2022","09:30:00 PM","09/13/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","09/22/2022","10:45:00 PM","09/22/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","09/29/2022","10:45:00 PM","09/29/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Bullets vs. Xtractor Depot - Pasadena ","10/04/2022","11:00:00 PM","10/04/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","10/11/2022","09:30:00 PM","10/11/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","10/20/2022","10:45:00 PM","10/20/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","10/25/2022","09:30:00 PM","10/25/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","11/03/2022","10:45:00 PM","11/03/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Slashers vs. Xtractor Depot - Pasadena ","11/10/2022","10:45:00 PM","11/10/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Traitors vs. Xtractor Depot - Pasadena ","11/15/2022","09:30:00 PM","11/15/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
