"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","BSHL SPRING/SUMMER 2014"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/18/2014","06:00:00 PM","TNR","Team Chetter"
"05/18/2014","07:25:00 PM","Droogs 2","West 4th"
"05/18/2014","08:50:00 PM","Argonauts","Phantoms 3"
"05/20/2014","10:00:00 PM","Phantoms 3","Tropics"
"06/01/2014","08:50:00 PM","Team Chetter","Droogs 2"
"06/03/2014","10:00:00 PM","TNR","Droogs 2"
"06/10/2014","10:00:00 PM","Team Chetter","West 4th"
"06/15/2014","07:25:00 PM","Tropics","Team Chetter"
"06/15/2014","08:50:00 PM","West 4th","Phantoms 3"
"06/22/2014","06:00:00 PM","TNR","West 4th"
"06/22/2014","07:25:00 PM","Tropics","Phantoms 3"
"06/22/2014","08:50:00 PM","Team Chetter","Argonauts"
"06/24/2014","10:00:00 PM","Droogs 2","Tropics"
"06/29/2014","06:00:00 PM","Team Chetter","Phantoms 3"
"06/29/2014","07:25:00 PM","TNR","Argonauts"
"06/29/2014","08:50:00 PM","West 4th","Tropics"
"07/01/2014","10:00:00 PM","Argonauts","Tropics"
"07/08/2014","10:00:00 PM","Phantoms 3","TNR"
"07/13/2014","08:30:00 PM","Tropics","TNR"
"07/13/2014","09:55:00 PM","West 4th","Argonauts"
"07/15/2014","10:00:00 PM","Droogs 2","Team Chetter"
"07/20/2014","06:00:00 PM","West 4th","Droogs 2"
"07/20/2014","07:25:00 PM","Phantoms 3","Argonauts"
"07/20/2014","08:50:00 PM","Team Chetter","TNR"
"07/27/2014","06:00:00 PM","Droogs 2","Phantoms 3"
"07/27/2014","07:25:00 PM","Argonauts","TNR"
"07/27/2014","08:50:00 PM","Team Chetter","West 4th"
"07/29/2014","10:00:00 PM","Droogs 2","Argonauts"
"08/03/2014","06:00:00 PM","Tropics","Argonauts"
"08/03/2014","07:25:00 PM","West 4th","Team Chetter"
"08/03/2014","08:50:00 PM","Droogs 2","TNR"
"08/12/2014","10:00:00 PM","Droogs 2","West 4th"
"08/17/2014","06:00:00 PM","TNR","Tropics"
"08/17/2014","07:25:00 PM","Phantoms 3","Droogs 2"
"08/17/2014","08:50:00 PM","Argonauts","Team Chetter"
"08/19/2014","10:00:00 PM","TNR","Team Chetter"
"08/24/2014","06:00:00 PM","Phantoms 3","West 4th"
"08/24/2014","07:25:00 PM","Team Chetter","Tropics"
"08/24/2014","08:50:00 PM","TNR","Droogs 2"
"08/26/2014","10:00:00 PM","Argonauts","Phantoms 3"
"08/31/2014","06:00:00 PM","Phantoms 3","Team Chetter"
"09/07/2014","06:00:00 PM","TNR","Phantoms 3"
"09/07/2014","07:25:00 PM","Tropics","West 4th"
"09/07/2014","08:50:00 PM","Argonauts","Droogs 2"
"09/14/2014","06:00:00 PM","Droogs 2","West 4th"
"09/14/2014","07:25:00 PM","Argonauts","TNR"
"09/14/2014","08:50:00 PM","Phantoms 3","Tropics"
"09/21/2014","06:00:00 PM","Tropics","West 4th"
"09/21/2014","07:25:00 PM","Phantoms 3","Team Chetter"
"09/28/2014","06:00:00 PM","Tropics","Argonauts"
"09/28/2014","07:25:00 PM","Droogs 2","West 4th"
"09/28/2014","08:50:00 PM","TNR","Team Chetter"
"10/05/2014","06:00:00 PM","Argonauts","Droogs 2"
"10/05/2014","07:25:00 PM","Tropics","TNR"
"10/12/2014","06:00:00 PM","TNR","Droogs 2"
"10/14/2014","10:00:00 PM","Droogs 2","TNR"
