"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rangers vs. Honeybadgers - LA Kings Ice at Pickwick ","10/24/2014","10:10:00 PM","10/24/2014","11:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/349/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
"SoCal Westside Shockers vs. Honeybadgers - LA Kings Ice at Pickwick ","11/07/2014","10:10:00 PM","11/07/2014","11:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/348/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
"Sharks vs. Honeybadgers - LA Kings Ice at Pickwick ","11/21/2014","11:35:00 PM","11/21/2014","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
"Honeybadgers vs. Checkers - LA Kings Ice at Pickwick ","12/05/2014","08:45:00 PM","12/05/2014","09:45:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/462/REG"
"Honeybadgers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","12/13/2014","10:15:00 PM","12/13/2014","11:15:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/411/REG"
"Honeybadgers vs. Live Nation - LA Kings Ice at Pickwick ","12/21/2014","06:00:00 PM","12/21/2014","07:00:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/305/REG"
"Checkers vs. Honeybadgers - LA Kings Ice at Pickwick ","01/09/2015","10:10:00 PM","01/09/2015","11:10:00 PM","False","Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/462/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
"Voodoo vs. Honeybadgers - LA Kings Ice at Pickwick ","01/16/2015","10:10:00 PM","01/16/2015","11:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/302/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
"Honeybadgers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/22/2015","09:40:00 PM","01/22/2015","10:40:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/411/REG"
"Honeybadgers vs. Checkers - LA Kings Ice at Pickwick ","01/30/2015","10:10:00 PM","01/30/2015","11:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/462/REG"
"Honeybadgers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","02/07/2015","04:10:00 PM","02/07/2015","05:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/411/REG"
"SoCal Westside Shockers vs. Honeybadgers - LA Kings Ice at Pickwick ","02/19/2015","09:40:00 PM","02/19/2015","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/348/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
