"Pasadena Hockey League"
"BRONZE B","Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/04/2018","07:30:00 PM","Outlaws","Bladerunners"
"03/04/2018","09:00:00 PM","Lagrange Points","TBD Bombers"
"03/04/2018","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"03/11/2018","07:30:00 PM","Hockey Kong Jr.","Crown City Royals"
"03/11/2018","09:00:00 PM","Outlaws","Lagrange Points"
"03/11/2018","10:30:00 PM","Bladerunners","TBD Bombers"
"03/12/2018","07:30:00 PM","Wolfpack","Vintage Leafs"
"03/18/2018","07:30:00 PM","Vintage Leafs","Crown City Royals"
"03/18/2018","09:00:00 PM","Wolfpack","Hockey Kong Jr."
"03/18/2018","10:30:00 PM","TBD Bombers","Outlaws"
"03/19/2018","07:30:00 PM","Lagrange Points","Bladerunners"
"03/25/2018","07:30:00 PM","Bladerunners","Wolfpack"
"03/25/2018","09:00:00 PM","Lagrange Points","Crown City Royals"
"03/25/2018","10:30:00 PM","TBD Bombers","Hockey Kong Jr."
"03/26/2018","07:30:00 PM","Vintage Leafs","Outlaws"
"04/01/2018","07:30:00 PM","Outlaws","Hockey Kong Jr."
"04/01/2018","09:00:00 PM","Bladerunners","Vintage Leafs"
"04/01/2018","10:30:00 PM","Lagrange Points","Wolfpack"
"04/02/2018","07:30:00 PM","Crown City Royals","TBD Bombers"
"04/08/2018","07:30:00 PM","TBD Bombers","Wolfpack"
"04/08/2018","09:00:00 PM","Crown City Royals","Outlaws"
"04/08/2018","10:30:00 PM","Bladerunners","Hockey Kong Jr."
"04/09/2018","07:30:00 PM","Lagrange Points","Vintage Leafs"
"04/15/2018","07:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"04/15/2018","09:00:00 PM","Vintage Leafs","TBD Bombers"
"04/15/2018","10:30:00 PM","Outlaws","Wolfpack"
"04/16/2018","07:30:00 PM","Bladerunners","Crown City Royals"
"04/22/2018","07:30:00 PM","Outlaws","Bladerunners"
"04/22/2018","09:00:00 PM","Lagrange Points","TBD Bombers"
"04/22/2018","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"04/23/2018","07:30:00 PM","Wolfpack","Crown City Royals"
"04/29/2018","09:15:00 PM","Hockey Kong Jr.","Crown City Royals"
"04/29/2018","10:45:00 PM","Outlaws","Lagrange Points"
"04/30/2018","07:30:00 PM","Vintage Leafs","Wolfpack"
"05/07/2018","07:30:00 PM","Bladerunners","Vintage Leafs"
"05/13/2018","07:30:00 PM","Crown City Royals","Vintage Leafs"
"05/13/2018","09:00:00 PM","Hockey Kong Jr.","Wolfpack"
"05/13/2018","10:30:00 PM","Outlaws","TBD Bombers"
"05/14/2018","07:30:00 PM","Bladerunners","Lagrange Points"
"05/20/2018","07:30:00 PM","Bladerunners","Wolfpack"
