"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Summer 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/31/2017","07:00:00 PM","Westside Whalers","Turtle Power"
"05/31/2017","08:00:00 PM","Bruin Hoods","The Double Minors"
"05/31/2017","09:00:00 PM","Hatrick Swayze","Live Action"
"06/07/2017","07:00:00 PM","FOG","The Double Minors"
"06/07/2017","08:00:00 PM","Westside Whalers","Live Action"
"06/07/2017","09:00:00 PM","Bruin Hoods","Hatrick Swayze"
"06/14/2017","07:00:00 PM","Turtle Power","Live Action"
"06/14/2017","08:00:00 PM","FOG","Hatrick Swayze"
"06/14/2017","09:00:00 PM","Westside Whalers","Bruin Hoods"
"06/21/2017","07:00:00 PM","The Double Minors","Hatrick Swayze"
"06/21/2017","08:00:00 PM","Turtle Power","Bruin Hoods"
"06/21/2017","09:00:00 PM","FOG","Westside Whalers"
"06/28/2017","07:00:00 PM","Live Action","Bruin Hoods"
"06/28/2017","08:00:00 PM","The Double Minors","Westside Whalers"
"06/28/2017","09:00:00 PM","Turtle Power","FOG"
"07/05/2017","07:00:00 PM","Hatrick Swayze","Westside Whalers"
"07/05/2017","08:00:00 PM","Live Action","FOG"
"07/05/2017","09:00:00 PM","The Double Minors","Turtle Power"
"07/12/2017","07:00:00 PM","Bruin Hoods","FOG"
"07/12/2017","08:00:00 PM","Hatrick Swayze","Turtle Power"
"07/12/2017","09:00:00 PM","Live Action","The Double Minors"
"07/19/2017","07:00:00 PM","The Double Minors","FOG"
"07/19/2017","08:00:00 PM","Westside Whalers","Hatrick Swayze"
"07/19/2017","09:00:00 PM","Live Action","Turtle Power"
"07/26/2017","07:00:00 PM","Turtle Power","Westside Whalers"
"07/26/2017","08:00:00 PM","FOG","Live Action"
"07/26/2017","09:00:00 PM","Hatrick Swayze","Bruin Hoods"
"08/02/2017","07:00:00 PM","Bruin Hoods","Live Action"
"08/02/2017","08:00:00 PM","Turtle Power","The Double Minors"
"08/02/2017","09:00:00 PM","FOG","Westside Whalers"
"08/09/2017","07:00:00 PM","Hatrick Swayze","FOG"
"08/09/2017","08:00:00 PM","Bruin Hoods","Turtle Power"
"08/09/2017","09:00:00 PM","Live Action","The Double Minors"
"08/16/2017","07:00:00 PM","The Double Minors","Hatrick Swayze"
"08/16/2017","08:00:00 PM","Westside Whalers","Bruin Hoods"
"08/23/2017","08:00:00 PM","The Double Minors","FOG"
"08/23/2017","09:00:00 PM","Turtle Power","Hatrick Swayze"
