"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ari Friedman Law Offices vs. Glenville Group - LA Kings Valley Ice ","11/03/2019","02:30:00 PM","11/03/2019","03:30:00 PM","False","Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG"
"Glenville Group vs. Chana Rosenbaum Photography  - LA Kings Valley Ice ","11/10/2019","02:30:00 PM","11/10/2019","03:30:00 PM","False","Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG
Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG"
"Chana Rosenbaum Photography  vs. Ari Friedman Law Offices - LA Kings Valley Ice ","11/17/2019","02:30:00 PM","11/17/2019","03:30:00 PM","False","Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG
Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG"
"Glenville Group vs. Ari Friedman Law Offices - LA Kings Valley Ice ","11/24/2019","02:30:00 PM","11/24/2019","03:30:00 PM","False","Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG
Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG"
"Chana Rosenbaum Photography  vs. Glenville Group - LA Kings Valley Ice ","12/01/2019","02:30:00 PM","12/01/2019","03:30:00 PM","False","Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG"
"Ari Friedman Law Offices vs. Chana Rosenbaum Photography  - LA Kings Valley Ice ","12/08/2019","02:30:00 PM","12/08/2019","03:30:00 PM","False","Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG
Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG"
"Ari Friedman Law Offices vs. Glenville Group - LA Kings Valley Ice ","12/15/2019","02:30:00 PM","12/15/2019","03:30:00 PM","False","Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG"
"Glenville Group vs. Chana Rosenbaum Photography  - LA Kings Valley Ice ","12/22/2019","02:30:00 PM","12/22/2019","03:30:00 PM","False","Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG
Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG"
"Chana Rosenbaum Photography  vs. Ari Friedman Law Offices - LA Kings Valley Ice ","12/29/2019","02:30:00 PM","12/29/2019","03:30:00 PM","False","Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG
Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG"
"Chana Rosenbaum Photography  vs. Glenville Group - LA Kings Valley Ice ","01/05/2020","02:30:00 PM","01/05/2020","03:30:00 PM","False","Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/588/REG"
"Chana Rosenbaum Photography  vs. Ari Friedman Law Offices - LA Kings Valley Ice ","01/12/2020","02:30:00 PM","01/12/2020","03:30:00 PM","False","Chana Rosenbaum Photography :  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/607/REG
Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/103/606/REG"
