"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers vs. Honey Badgers - Pasadena ","03/04/2019","10:30:00 PM","03/04/2019","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG"
"Honey Badgers vs. KMD - Pasadena ","03/11/2019","10:30:00 PM","03/11/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/595/REG"
"Honey Badgers vs. Brewers - Pasadena ","03/18/2019","10:30:00 PM","03/18/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/347/REG"
"Honey Badgers vs. Gents - Pasadena ","04/01/2019","10:30:00 PM","04/01/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","04/08/2019","09:00:00 PM","04/08/2019","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG"
"Honey Badgers vs. KMD - Pasadena ","04/15/2019","09:00:00 PM","04/15/2019","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/595/REG"
"Honey Badgers vs. Brewers - Pasadena ","04/22/2019","09:00:00 PM","04/22/2019","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/347/REG"
"Honey Badgers vs. Gents - Pasadena ","05/06/2019","09:00:00 PM","05/06/2019","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","05/13/2019","10:30:00 PM","05/13/2019","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG"
"Honey Badgers vs. KMD - Pasadena ","05/20/2019","10:30:00 PM","05/20/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/595/REG"
"Honey Badgers vs. Brewers - Pasadena ","06/03/2019","10:30:00 PM","06/03/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/347/REG"
"Honey Badgers vs. Gents - Pasadena ","06/17/2019","10:30:00 PM","06/17/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","06/24/2019","09:00:00 PM","06/24/2019","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG"
"Honey Badgers vs. KMD - Pasadena ","07/01/2019","09:00:00 PM","07/01/2019","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/595/REG"
"Honey Badgers vs. Brewers - Pasadena ","07/08/2019","09:00:00 PM","07/08/2019","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/347/REG"
"Honey Badgers vs. Gents - Pasadena ","07/22/2019","09:00:00 PM","07/22/2019","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/326/REG"
"Rovers vs. Honey Badgers - Pasadena ","07/29/2019","10:30:00 PM","07/29/2019","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/566/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG"
"Honey Badgers vs. KMD - Pasadena ","08/05/2019","10:30:00 PM","08/05/2019","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/281/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/86/595/REG"
