"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Nampa Rec2 vs. Nampa Rec1 - Nampa Rollerdrome","06/20/2009","09:45:00 AM","06/20/2009","10:45:00 AM","False","Nampa Rec2:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/110/REG
Nampa Rec1:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/109/REG"
"Elko NV vs. Roller Drome Renegades HS - Nampa Rollerdrome","06/20/2009","06:15:00 PM","06/20/2009","07:15:00 PM","False","Elko NV:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/107/REG
Roller Drome Renegades HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/98/REG"
"Nampa Rec1 vs. Pocatello HS - Nampa Rollerdrome","06/20/2009","07:45:00 PM","06/20/2009","08:45:00 PM","False","Nampa Rec1:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/109/REG
Pocatello HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/108/REG"
"Pocatello Adult vs. Roller Drome Renegades HS - Nampa Rollerdrome","06/20/2009","09:15:00 PM","06/20/2009","10:15:00 PM","False","Pocatello Adult:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/112/REG
Roller Drome Renegades HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/98/REG"
"Elko NV vs. Roller Drome Renegades - Nampa Rollerdrome","06/20/2009","10:00:00 PM","06/20/2009","11:00:00 PM","False","Elko NV:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/107/REG
Roller Drome Renegades:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/99/REG"
"Nampa Rec2 vs. Pocatello HS - Nampa Rollerdrome","06/20/2009","10:45:00 PM","06/20/2009","11:45:00 PM","False","Nampa Rec2:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/110/REG
Pocatello HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/108/REG"
"Pocatello Adult vs. Roller Drome Renegades - Nampa Rollerdrome","06/20/2009","11:30:00 PM","06/20/2009","12:30:00 AM","False","Pocatello Adult:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/112/REG
Roller Drome Renegades:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/99/REG"
"Nampa Rec1 vs. Pocatello Adult - Nampa Rollerdrome","06/21/2009","12:15:00 PM","06/21/2009","01:15:00 PM","False","Nampa Rec1:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/109/REG
Pocatello Adult:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/112/REG"
"Nampa Rec2 vs. Elko NV - Nampa Rollerdrome","06/21/2009","01:45:00 PM","06/21/2009","02:45:00 PM","False","Nampa Rec2:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/110/REG
Elko NV:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/107/REG"
"Pocatello HS vs. Roller Drome Renegades HS - Nampa Rollerdrome","06/21/2009","02:30:00 PM","06/21/2009","03:30:00 PM","False","Pocatello HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/108/REG
Roller Drome Renegades HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/98/REG"
"Pocatello Adult vs. Roller Drome Renegades - Nampa Rollerdrome","06/21/2009","03:15:00 PM","06/21/2009","04:15:00 PM","False","Pocatello Adult:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/112/REG
Roller Drome Renegades:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/99/REG"
"Roller Drome Renegades HS vs. Nampa Rec1 - Nampa Rollerdrome","06/21/2009","04:00:00 PM","06/21/2009","05:00:00 PM","False","Roller Drome Renegades HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/98/REG
Nampa Rec1:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/109/REG"
"TBD vs. Roller Drome Renegades HS - Nampa Rollerdrome","06/21/2009","04:45:00 PM","06/21/2009","05:45:00 PM","False","TBD:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/118/REG
Roller Drome Renegades HS:  http://360sportsleague.com/navapp/gotoTeamHome/4/35/28/98/REG"
