"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","01/24/2017","09:00:00 PM","01/24/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/541/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","01/31/2017","08:00:00 PM","01/31/2017","09:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","02/04/2017","06:00:00 PM","02/04/2017","07:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/541/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","02/21/2017","08:00:00 PM","02/21/2017","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","02/25/2017","07:00:00 PM","02/25/2017","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","02/28/2017","09:00:00 PM","02/28/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/541/REG"
"Whiskey Warriors vs. Cementheads - Mar Vista Roller Hockey ","03/07/2017","08:00:00 PM","03/07/2017","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/221/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","03/11/2017","06:00:00 PM","03/11/2017","07:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"Whiskey Warriors vs. Cementheads - Mar Vista Roller Hockey ","03/28/2017","09:00:00 PM","03/28/2017","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/221/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","04/04/2017","09:00:00 PM","04/04/2017","10:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
"Cementheads vs. Whiskey Warriors - Mar Vista Roller Hockey ","04/25/2017","08:00:00 PM","04/25/2017","09:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/221/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/96/539/REG"
