"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Purple Reign - Pasadena ","04/03/2013","10:20:00 PM","04/03/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Brewers vs. Speed Bumps - Pasadena ","04/10/2013","07:30:00 PM","04/10/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","04/17/2013","08:50:00 PM","04/17/2013","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","04/24/2013","07:30:00 PM","04/24/2013","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. Badgers  - Pasadena ","05/01/2013","10:20:00 PM","05/01/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Bandits vs. Speed Bumps - Pasadena ","05/08/2013","08:50:00 PM","05/08/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Phantoms vs. Speed Bumps - Pasadena ","05/15/2013","10:20:00 PM","05/15/2013","11:20:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Purple Reign vs. Speed Bumps - Pasadena ","05/22/2013","08:50:00 PM","05/22/2013","09:50:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. Brewers - Pasadena ","05/30/2013","09:15:00 PM","05/30/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"The Captains vs. Speed Bumps - Pasadena ","06/05/2013","07:30:00 PM","06/05/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","06/13/2013","09:15:00 PM","06/13/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Badgers  vs. Speed Bumps - Pasadena ","06/19/2013","08:50:00 PM","06/19/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. Bandits - Pasadena ","06/26/2013","07:30:00 PM","06/26/2013","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","07/11/2013","09:15:00 PM","07/11/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"The Captains vs. Speed Bumps - Pasadena ","07/17/2013","10:20:00 PM","07/17/2013","11:20:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. Bandits - Pasadena ","07/24/2013","07:30:00 PM","07/24/2013","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Badgers  vs. Speed Bumps - Pasadena ","07/31/2013","08:50:00 PM","07/31/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","08/07/2013","10:20:00 PM","08/07/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Phantoms vs. Speed Bumps - Pasadena ","08/15/2013","09:15:00 PM","08/15/2013","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Bandits vs. Speed Bumps - Pasadena ","08/21/2013","08:50:00 PM","08/21/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Brewers vs. Speed Bumps - Pasadena ","08/28/2013","08:50:00 PM","08/28/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","08/29/2013","09:15:00 PM","08/29/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
