"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","01/07/2020","09:25:00 PM","01/07/2020","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG"
"Jokers vs. Puck Buddies - LA Kings Ice at Pickwick ","01/13/2020","09:40:00 PM","01/13/2020","10:40:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/598/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG"
"Puck Buddies vs. Pure Noise  - LA Kings Ice at Pickwick ","01/21/2020","09:25:00 PM","01/21/2020","10:25:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/597/REG"
"Team Chetter vs. Puck Buddies - LA Kings Ice at Pickwick ","01/27/2020","09:40:00 PM","01/27/2020","10:40:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/319/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG"
"Puck Buddies vs. Tornados - LA Kings Ice at Pickwick ","02/04/2020","10:50:00 PM","02/04/2020","11:50:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/10/2020","09:40:00 PM","02/10/2020","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/313/REG"
"Team Chetter vs. Puck Buddies - LA Kings Ice at Pickwick ","02/18/2020","09:25:00 PM","02/18/2020","10:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/319/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG"
"Puck Buddies vs. Jokers - LA Kings Ice at Pickwick ","02/25/2020","10:50:00 PM","02/25/2020","11:50:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/598/REG"
"Pure Noise  vs. Puck Buddies - LA Kings Ice at Pickwick ","03/02/2020","09:40:00 PM","03/02/2020","10:40:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/597/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","03/10/2020","09:40:00 PM","03/10/2020","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/319/REG"
