"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Winter 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/24/2018","07:00:00 PM","The Double Minors","The Caddy Shack"
"01/24/2018","08:00:00 PM","Bruin Hoods","Live Action"
"01/24/2018","09:00:00 PM","Westside Whalers","FOG"
"01/31/2018","07:00:00 PM","Hatrick Swayze","Live Action"
"01/31/2018","08:00:00 PM","The Double Minors","FOG"
"01/31/2018","09:00:00 PM","Bruin Hoods","Westside Whalers"
"02/07/2018","07:00:00 PM","The Caddy Shack","FOG"
"02/07/2018","08:00:00 PM","Hatrick Swayze","Westside Whalers"
"02/07/2018","09:00:00 PM","The Double Minors","Bruin Hoods"
"02/14/2018","07:00:00 PM","Live Action","Westside Whalers"
"02/14/2018","08:00:00 PM","The Caddy Shack","Bruin Hoods"
"02/21/2018","07:00:00 PM","FOG","Bruin Hoods"
"02/21/2018","08:00:00 PM","Live Action","The Double Minors"
"02/21/2018","09:00:00 PM","The Caddy Shack","Hatrick Swayze"
"02/28/2018","07:00:00 PM","Westside Whalers","The Double Minors"
"02/28/2018","08:00:00 PM","FOG","Hatrick Swayze"
"02/28/2018","09:00:00 PM","Live Action","The Caddy Shack"
"03/07/2018","07:00:00 PM","Bruin Hoods","Hatrick Swayze"
"03/07/2018","08:00:00 PM","Westside Whalers","The Caddy Shack"
"03/07/2018","09:00:00 PM","FOG","Live Action"
"03/28/2018","07:00:00 PM","Hatrick Swayze","Bruin Hoods"
"03/28/2018","08:00:00 PM","Westside Whalers","Live Action"
"03/28/2018","09:00:00 PM","The Caddy Shack","The Double Minors"
"04/04/2018","07:00:00 PM","FOG","Westside Whalers"
"04/04/2018","08:00:00 PM","Live Action","The Double Minors"
"04/04/2018","09:00:00 PM","Hatrick Swayze","The Caddy Shack"
"04/11/2018","07:00:00 PM","The Caddy Shack","Live Action"
"04/11/2018","08:00:00 PM","FOG","Hatrick Swayze"
"04/11/2018","09:00:00 PM","Westside Whalers","Bruin Hoods"
"04/18/2018","07:00:00 PM","The Double Minors","Westside Whalers"
"04/18/2018","08:00:00 PM","Bruin Hoods","The Caddy Shack"
"04/18/2018","09:00:00 PM","Live Action","FOG"
"04/25/2018","07:00:00 PM","The Double Minors","Hatrick Swayze"
"04/25/2018","08:00:00 PM","Bruin Hoods","FOG"
"04/25/2018","09:00:00 PM","Hatrick Swayze","The Double Minors"
"05/09/2018","08:00:00 PM","The Caddy Shack","Bruin Hoods"
