"City of LA Mar Vista Roller Hockey Hockey League"
"x","Spring / Summer 2009"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/19/2009","05:30:00 PM","FOG","Blazers"
"04/19/2009","06:30:00 PM","Team White","The Traders"
"04/19/2009","07:30:00 PM","Team Blue","The Blackness"
"04/19/2009","08:30:00 PM","Black Aces","BRÜ HAUS"
"04/26/2009","05:30:00 PM","Black Aces","Blazers"
"04/26/2009","06:30:00 PM","Warriors","FOG"
"04/26/2009","07:30:00 PM","Team White","BRÜ HAUS"
"04/26/2009","08:30:00 PM","The Traders","The Blackness"
"05/03/2009","05:30:00 PM","Team Blue","Warriors"
"05/03/2009","06:30:00 PM","FOG","Black Aces"
"05/03/2009","07:30:00 PM","Team White","Blazers"
"05/03/2009","08:30:00 PM","The Blackness","BRÜ HAUS"
"05/10/2009","05:30:00 PM","The Blackness","Blazers"
"05/10/2009","06:30:00 PM","The Traders","Warriors"
"05/10/2009","07:30:00 PM","Team White","Black Aces"
"05/10/2009","08:30:00 PM","Team Blue","FOG"
"05/17/2009","05:30:00 PM","The Traders","Team Blue"
"05/17/2009","06:30:00 PM","FOG","Team White"
"05/17/2009","07:30:00 PM","BRÜ HAUS","Warriors"
"05/17/2009","08:30:00 PM","The Blackness","Black Aces"
"05/31/2009","05:30:00 PM","BRÜ HAUS","Team Blue"
"05/31/2009","06:30:00 PM","The Traders","FOG"
"05/31/2009","07:30:00 PM","Blazers","Warriors"
"05/31/2009","08:30:00 PM","The Blackness","Team White"
"06/07/2009","05:30:00 PM","Blazers","Team Blue"
"06/07/2009","06:30:00 PM","Warriors","Black Aces"
"06/07/2009","07:30:00 PM","BRÜ HAUS","The Traders"
"06/07/2009","08:30:00 PM","FOG","The Blackness"
"06/14/2009","06:30:00 PM","Warriors","The Blackness"
"06/14/2009","07:30:00 PM","Blazers","BRÜ HAUS"
"06/14/2009","08:30:00 PM","Team Blue","Team White"
"06/21/2009","05:30:00 PM","Warriors","Team White"
"06/21/2009","06:30:00 PM","BRÜ HAUS","FOG"
"06/21/2009","07:30:00 PM","Blazers","The Traders"
"06/21/2009","08:30:00 PM","Black Aces","Team Blue"
"06/28/2009","05:30:00 PM","FOG","Blazers"
"06/28/2009","06:30:00 PM","Team White","The Traders"
"06/28/2009","07:30:00 PM","Team Blue","The Blackness"
"06/28/2009","08:30:00 PM","Black Aces","BRÜ HAUS"
"07/12/2009","05:30:00 PM","Warriors","FOG"
"07/12/2009","06:30:00 PM","Black Aces","Blazers"
"07/12/2009","07:30:00 PM","Team White","BRÜ HAUS"
"07/12/2009","08:30:00 PM","The Traders","The Blackness"
"07/19/2009","05:30:00 PM","Team Blue","Warriors"
"07/19/2009","06:30:00 PM","FOG","Black Aces"
"07/19/2009","07:30:00 PM","Team White","Blazers"
"07/19/2009","08:30:00 PM","The Blackness","BRÜ HAUS"
"07/26/2009","05:30:00 PM","The Blackness","Blazers"
"07/26/2009","06:30:00 PM","The Traders","Warriors"
"07/26/2009","07:30:00 PM","Team White","Black Aces"
"07/26/2009","08:30:00 PM","Team Blue","FOG"
"08/02/2009","05:30:00 PM","The Traders","Team Blue"
"08/02/2009","06:30:00 PM","FOG","Team White"
"08/02/2009","07:30:00 PM","BRÜ HAUS","Warriors"
"08/02/2009","08:30:00 PM","The Blackness","Black Aces"
"08/09/2009","05:30:00 PM","BRÜ HAUS","Team Blue"
"08/09/2009","06:30:00 PM","The Traders","FOG"
"08/09/2009","07:30:00 PM","Blazers","Warriors"
"08/09/2009","08:30:00 PM","The Blackness","Team White"
"08/16/2009","05:30:00 PM","Blazers","Team Blue"
"08/16/2009","06:30:00 PM","Warriors","Black Aces"
"08/16/2009","07:30:00 PM","BRÜ HAUS","The Traders"
"08/16/2009","08:30:00 PM","FOG","The Blackness"
"08/23/2009","04:30:00 PM","Black Aces","The Traders"
"08/23/2009","05:30:00 PM","Team Blue","Team White"
"08/23/2009","06:30:00 PM","Warriors","The Blackness"
"08/23/2009","07:30:00 PM","Black Aces","The Traders"
"08/23/2009","08:30:00 PM","Blazers","BRÜ HAUS"
"08/30/2009","05:30:00 PM","Warriors","Team White"
"08/30/2009","06:30:00 PM","BRÜ HAUS","FOG"
"08/30/2009","07:30:00 PM","Blazers","The Traders"
"08/30/2009","08:30:00 PM","Black Aces","Team Blue"
"09/13/2009","06:30:00 PM","Team White","Blazers"
"09/13/2009","07:30:00 PM","The Traders","The Blackness"
"09/20/2009","06:30:00 PM","Blazers","The Blackness"
"09/20/2009","07:30:00 PM","The Traders","Team White"
