"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","11/16/2018","10:10:00 PM","11/16/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG"
"Talk to me Goose vs. Lakers - LA Kings Ice at Pickwick ","12/07/2018","11:35:00 PM","12/07/2018","12:35:00 AM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
Lakers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/592/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/14/2018","10:10:00 PM","12/14/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/04/2019","10:10:00 PM","01/04/2019","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"SoCal Westside Shockers vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/10/2019","09:40:00 PM","01/10/2019","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Lakers vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/25/2019","10:10:00 PM","01/25/2019","11:10:00 PM","False","Lakers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/592/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","02/07/2019","09:40:00 PM","02/07/2019","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","02/22/2019","10:10:00 PM","02/22/2019","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG"
"Lakers vs. Talk to me Goose - LA Kings Ice at Pickwick ","02/28/2019","09:40:00 PM","02/28/2019","10:40:00 PM","False","Lakers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/592/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","03/01/2019","11:35:00 PM","03/01/2019","12:35:00 AM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/08/2019","11:35:00 PM","03/08/2019","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","03/15/2019","10:10:00 PM","03/15/2019","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG"
"Lakers vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/22/2019","11:35:00 PM","03/22/2019","12:35:00 AM","False","Lakers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/592/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/29/2019","11:35:00 PM","03/29/2019","12:35:00 AM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","04/05/2019","10:10:00 PM","04/05/2019","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/303/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/11/2019","09:40:00 PM","04/11/2019","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/26/2019","08:00:00 PM","04/26/2019","09:00:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/16/2019","09:40:00 PM","05/16/2019","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","05/17/2019","10:10:00 PM","05/17/2019","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/303/REG"
