"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","05/10/2014","04:10:00 PM","05/10/2014","05:10:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/301/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","05/17/2014","07:00:00 PM","05/17/2014","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Tornados 3 vs. Brew ns - LA Kings Ice at Pickwick ","05/31/2014","05:35:00 PM","05/31/2014","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/322/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","06/14/2014","05:35:00 PM","06/14/2014","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Tornados 3 vs. z - LA Kings Ice at Pickwick ","06/21/2014","07:00:00 PM","06/21/2014","08:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/309/REG"
"Chiefs vs. Tornados 3 - LA Kings Ice at Pickwick ","06/28/2014","07:00:00 PM","06/28/2014","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/301/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","07/19/2014","04:10:00 PM","07/19/2014","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Brew ns vs. Tornados 3 - LA Kings Ice at Pickwick ","07/26/2014","05:35:00 PM","07/26/2014","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/322/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Tornados 3 vs. Gigawatts - LA Kings Ice at Pickwick ","08/02/2014","05:35:00 PM","08/02/2014","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/300/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","08/16/2014","04:10:00 PM","08/16/2014","05:10:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","08/23/2014","05:35:00 PM","08/23/2014","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/301/REG"
"Brew ns vs. Tornados 3 - LA Kings Ice at Pickwick ","09/09/2014","10:00:00 PM","09/09/2014","11:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/322/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","09/13/2014","04:10:00 PM","09/13/2014","05:10:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","09/20/2014","04:10:00 PM","09/20/2014","05:10:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/314/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","10/07/2014","10:00:00 PM","10/07/2014","11:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/58/304/REG"
