"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Galaxy Roller Rink vs. Navy Silent Snipers - Groton Hockey Rink","08/26/2012","11:00:00 AM","08/26/2012","12:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG"
"Crystal Rock Bottled Water vs. Galaxy Roller Rink - Groton Hockey Rink","09/09/2012","11:30:00 AM","09/09/2012","12:30:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Galaxy Roller Rink vs. AEN Asphalt - Groton Hockey Rink","09/16/2012","10:00:00 AM","09/16/2012","11:00:00 AM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"Giulianos Bakery vs. Galaxy Roller Rink - Groton Hockey Rink","10/07/2012","11:00:00 PM","10/07/2012","12:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Navy Silent Snipers vs. Galaxy Roller Rink - Groton Hockey Rink","10/14/2012","11:00:00 AM","10/14/2012","12:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/198/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Crystal Rock Bottled Water vs. Galaxy Roller Rink - Groton Hockey Rink","10/21/2012","11:00:00 AM","10/21/2012","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/196/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Galaxy Roller Rink vs. AEN Asphalt - Groton Hockey Rink","10/28/2012","10:00:00 AM","10/28/2012","11:00:00 AM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/195/REG"
"Galaxy Roller Rink vs. EBAC - Groton Hockey Rink","10/28/2012","01:00:00 PM","10/28/2012","02:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG"
"EBAC vs. Galaxy Roller Rink - Groton Hockey Rink","11/04/2012","11:00:00 AM","11/04/2012","12:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/239/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG"
"Galaxy Roller Rink vs. Giulianos Bakery - Groton Hockey Rink","11/11/2012","11:00:00 AM","11/11/2012","12:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/327/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/112/48/197/REG"
