"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. The Captains - Pasadena ","09/06/2017","09:00:00 PM","09/06/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"Jets vs. PUCM - Pasadena ","09/13/2017","10:30:00 PM","09/13/2017","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"PUCM vs. Jets - Pasadena ","09/21/2017","10:45:00 PM","09/21/2017","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG"
"PUCM vs. Grinders - Pasadena ","09/27/2017","10:30:00 PM","09/27/2017","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG"
"Speed Bumps vs. PUCM - Pasadena ","10/05/2017","10:45:00 PM","10/05/2017","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"PUCM vs. Team Canada - Pasadena ","10/11/2017","07:30:00 PM","10/11/2017","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/345/REG"
"Huskies vs. PUCM - Pasadena ","10/25/2017","07:30:00 PM","10/25/2017","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"Badgers  vs. PUCM - Pasadena ","11/01/2017","09:00:00 PM","11/01/2017","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"Warriors vs. PUCM - Pasadena ","11/08/2017","10:30:00 PM","11/08/2017","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"Speed Bumps vs. PUCM - Pasadena ","11/16/2017","10:45:00 PM","11/16/2017","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"PUCM vs. Jets - Pasadena ","11/30/2017","10:45:00 PM","11/30/2017","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG"
"PUCM vs. Grinders - Pasadena ","12/06/2017","10:30:00 PM","12/06/2017","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG"
"PUCM vs. The Captains - Pasadena ","12/13/2017","09:00:00 PM","12/13/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"PUCM vs. Team Canada - Pasadena ","12/20/2017","07:30:00 PM","12/20/2017","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/345/REG"
"Huskies vs. PUCM - Pasadena ","01/10/2018","07:30:00 PM","01/10/2018","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
