"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bombers vs. Droogs - Pasadena ","08/16/2023","10:30:00 PM","08/16/2023","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG
Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG"
"Droogs vs. Leafs - Pasadena ","08/23/2023","10:30:00 PM","08/23/2023","11:30:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG"
"Leafs vs. Bombers - Pasadena ","08/30/2023","10:30:00 PM","08/30/2023","11:30:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG"
"Bombers vs. Droogs - Pasadena ","09/06/2023","10:30:00 PM","09/06/2023","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG
Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG"
"Droogs vs. Leafs - Pasadena ","09/13/2023","10:30:00 PM","09/13/2023","11:30:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG"
"Leafs vs. Bombers - Pasadena ","09/20/2023","10:30:00 PM","09/20/2023","11:30:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG"
"Bombers vs. Droogs - Pasadena ","09/27/2023","10:30:00 PM","09/27/2023","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG
Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG"
"Droogs vs. Leafs - Pasadena ","10/04/2023","10:30:00 PM","10/04/2023","11:30:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG"
"Leafs vs. Bombers - Pasadena ","10/11/2023","10:30:00 PM","10/11/2023","11:30:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG"
"Bombers vs. Droogs - Pasadena ","10/18/2023","10:30:00 PM","10/18/2023","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG
Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG"
"Droogs vs. Leafs - Pasadena ","10/25/2023","10:30:00 PM","10/25/2023","11:30:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG"
"Leafs vs. Bombers - Pasadena ","11/01/2023","10:30:00 PM","11/01/2023","11:30:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG"
"Bombers vs. Droogs - Pasadena ","11/08/2023","10:30:00 PM","11/08/2023","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG
Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG"
"Droogs vs. Leafs - Pasadena ","11/15/2023","10:30:00 PM","11/15/2023","11:30:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG"
"Leafs vs. Bombers - Pasadena ","11/29/2023","10:30:00 PM","11/29/2023","11:30:00 PM","False","Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG"
"Droogs vs. Leafs - Pasadena ","12/06/2023","10:30:00 PM","12/06/2023","11:30:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/779/REG"
"Droogs vs. Bombers - Pasadena ","12/13/2023","09:00:00 PM","12/13/2023","10:00:00 PM","False","Droogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/797/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/133/778/REG"
