"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","06/18/2018","08:30:00 PM","06/18/2018","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","07/02/2018","09:55:00 PM","07/02/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","07/09/2018","09:55:00 PM","07/09/2018","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","07/17/2018","10:00:00 PM","07/17/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/23/2018","09:55:00 PM","07/23/2018","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","08/06/2018","09:55:00 PM","08/06/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","08/13/2018","09:40:00 PM","08/13/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","08/21/2018","10:00:00 PM","08/21/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","08/27/2018","09:55:00 PM","08/27/2018","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","09/10/2018","09:40:00 PM","09/10/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","09/17/2018","09:40:00 PM","09/17/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","09/25/2018","10:00:00 PM","09/25/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","10/02/2018","10:00:00 PM","10/02/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","10/09/2018","10:00:00 PM","10/09/2018","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","10/16/2018","10:00:00 PM","10/16/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","10/22/2018","09:40:00 PM","10/22/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/23/2018","10:00:00 PM","10/23/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
