"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-4","WINTER/SPRING 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/16/2018","10:10:00 PM","SoCal Westside Shockers","Talk to me Goose"
"11/16/2018","11:35:00 PM","Live Nation","Lakers"
"11/29/2018","09:55:00 PM","The Flying Hellfish","Live Nation"
"12/06/2018","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"12/07/2018","10:10:00 PM","Live Nation","Sharks"
"12/07/2018","11:35:00 PM","Lakers","Talk to me Goose"
"12/13/2018","09:40:00 PM","SoCal Westside Shockers","Live Nation"
"12/14/2018","10:10:00 PM","Talk to me Goose","The Flying Hellfish"
"12/20/2018","09:40:00 PM","Sharks","SoCal Westside Shockers"
"12/21/2018","10:10:00 PM","Lakers","The Flying Hellfish"
"01/03/2019","08:30:00 PM","SoCal Westside Shockers","Lakers"
"01/04/2019","10:10:00 PM","Talk to me Goose","Sharks"
"01/04/2019","11:35:00 PM","The Flying Hellfish","Live Nation"
"01/10/2019","09:40:00 PM","Talk to me Goose","SoCal Westside Shockers"
"01/11/2019","10:10:00 PM","Lakers","Live Nation"
"01/17/2019","09:40:00 PM","Lakers","SoCal Westside Shockers"
"01/24/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"01/25/2019","10:10:00 PM","Talk to me Goose","Lakers"
"01/25/2019","11:35:00 PM","Sharks","Live Nation"
"01/31/2019","09:40:00 PM","Live Nation","SoCal Westside Shockers"
"02/07/2019","09:40:00 PM","Talk to me Goose","Live Nation"
"02/08/2019","10:10:00 PM","The Flying Hellfish","Lakers"
"02/15/2019","10:10:00 PM","Live Nation","The Flying Hellfish"
"02/15/2019","11:35:00 PM","Sharks","Lakers"
"02/21/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"02/22/2019","10:10:00 PM","Live Nation","Talk to me Goose"
"02/22/2019","11:35:00 PM","Sharks","Lakers"
"02/28/2019","09:40:00 PM","Talk to me Goose","Lakers"
"03/01/2019","10:10:00 PM","The Flying Hellfish","Sharks"
"03/01/2019","11:35:00 PM","Live Nation","Talk to me Goose"
"03/07/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"03/08/2019","10:10:00 PM","SoCal Westside Shockers","Live Nation"
"03/08/2019","11:35:00 PM","Talk to me Goose","Sharks"
"03/14/2019","09:40:00 PM","Sharks","SoCal Westside Shockers"
"03/15/2019","10:10:00 PM","Live Nation","Talk to me Goose"
"03/15/2019","11:35:00 PM","Sharks","Lakers"
"03/21/2019","09:40:00 PM","The Flying Hellfish","Sharks"
"03/22/2019","10:10:00 PM","Live Nation","Sharks"
"03/22/2019","11:35:00 PM","Talk to me Goose","Lakers"
"03/28/2019","09:40:00 PM","Sharks","SoCal Westside Shockers"
"03/29/2019","10:10:00 PM","Lakers","Sharks"
"03/29/2019","11:35:00 PM","The Flying Hellfish","Talk to me Goose"
"04/04/2019","09:40:00 PM","Sharks","The Flying Hellfish"
"04/05/2019","10:10:00 PM","Sharks","Talk to me Goose"
"04/11/2019","09:40:00 PM","Talk to me Goose","Sharks"
"04/12/2019","10:10:00 PM","The Flying Hellfish","Lakers"
"04/18/2019","09:40:00 PM","SoCal Westside Shockers","Lakers"
"04/19/2019","10:10:00 PM","Live Nation","The Flying Hellfish"
"04/25/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"04/26/2019","08:00:00 PM","Talk to me Goose","Live Nation"
"04/26/2019","09:25:00 PM","Lakers","Sharks"
"05/02/2019","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"05/03/2019","10:10:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"05/09/2019","09:40:00 PM","Live Nation","Lakers"
"05/10/2019","10:10:00 PM","Lakers","Live Nation"
"05/16/2019","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"05/17/2019","10:10:00 PM","Sharks","Talk to me Goose"
"05/23/2019","09:40:00 PM","Lakers","SoCal Westside Shockers"
"05/30/2019","09:40:00 PM","Sharks","Live Nation"
"05/31/2019","10:10:00 PM","Lakers","Sharks"
"06/06/2019","09:40:00 PM","Sharks","Lakers"
"06/13/2019","09:40:00 PM","Lakers","Sharks"
