"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Alien Surfers vs. Beach Bums - Mar Vista Roller Hockey ","09/13/2015","07:30:00 PM","09/13/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","09/20/2015","07:00:00 PM","09/20/2015","08:00:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG"
"Alien Surfers vs. Beach Bums - Mar Vista Roller Hockey ","10/11/2015","06:30:00 PM","10/11/2015","07:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG"
"Cup Cakes vs. Alien Surfers - Mar Vista Roller Hockey ","10/11/2015","07:30:00 PM","10/11/2015","08:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"X-Men vs. Alien Surfers - Mar Vista Roller Hockey ","10/18/2015","07:30:00 PM","10/18/2015","08:30:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","10/25/2015","07:00:00 PM","10/25/2015","08:00:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG"
"X-Men vs. Alien Surfers - Mar Vista Roller Hockey ","11/08/2015","07:30:00 PM","11/08/2015","08:30:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Alien Surfers vs. Beach Bums - Mar Vista Roller Hockey ","11/15/2015","06:30:00 PM","11/15/2015","07:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG"
"Cup Cakes vs. Alien Surfers - Mar Vista Roller Hockey ","11/15/2015","07:30:00 PM","11/15/2015","08:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","11/22/2015","07:00:00 PM","11/22/2015","08:00:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG"
"X-Men vs. Alien Surfers - Mar Vista Roller Hockey ","12/13/2015","06:30:00 PM","12/13/2015","07:30:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Cup Cakes vs. Alien Surfers - Mar Vista Roller Hockey ","12/13/2015","08:30:00 PM","12/13/2015","09:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Alien Surfers vs. X-Men - Mar Vista Roller Hockey ","01/10/2016","06:30:00 PM","01/10/2016","07:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG"
