"Rollerdrome Hockey Hockey League"
"Adult Combined","Summer 09"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/13/2009","08:15:00 PM","Kings","Jammers"
"07/13/2009","09:00:00 PM","X-Factor","Old School"
"07/20/2009","08:15:00 PM","Old School","Jammers"
"07/20/2009","09:00:00 PM","X-Factor","Kings"
"07/27/2009","08:15:00 PM","Jammers","X-Factor"
"07/27/2009","09:00:00 PM","Old School","Kings"
"08/03/2009","08:15:00 PM","X-Factor","Old School"
"08/03/2009","09:00:00 PM","Kings","Jammers"
"08/10/2009","08:15:00 PM","Kings","X-Factor"
"08/10/2009","09:00:00 PM","Jammers","Old School"
"08/17/2009","08:15:00 PM","Kings","Old School"
"08/17/2009","09:00:00 PM","X-Factor","Jammers"
"08/24/2009","08:15:00 PM","Jammers","Kings"
"08/24/2009","09:00:00 PM","Old School","X-Factor"
"08/27/2009","08:30:00 PM","Kings","Jammers"
"08/27/2009","09:30:00 PM","Old School","X-Factor"
"08/31/2009","08:15:00 PM","Old School","Kings"
"08/31/2009","09:15:00 PM","Jammers","X-Factor"
