"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Orange I vs. Silver I - Culver City","03/04/2013","10:15:00 PM","03/04/2013","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Gold I - Culver City","03/11/2013","08:45:00 PM","03/11/2013","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/12/REG"
"Red I vs. Silver I - Culver City","03/18/2013","08:45:00 PM","03/18/2013","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. White I - Culver City","03/25/2013","10:15:00 PM","03/25/2013","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/8/REG"
"Black I vs. Silver I - Culver City","04/01/2013","07:15:00 PM","04/01/2013","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Orange I - Culver City","04/08/2013","08:45:00 PM","04/08/2013","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/7/REG"
"Gold I vs. Silver I - Culver City","04/15/2013","07:15:00 PM","04/15/2013","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Red I - Culver City","04/22/2013","07:15:00 PM","04/22/2013","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/10/REG"
"White I vs. Silver I - Culver City","04/29/2013","08:45:00 PM","04/29/2013","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Black I - Culver City","05/06/2013","10:15:00 PM","05/06/2013","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/9/REG"
"Black I vs. Silver I - Culver City","05/13/2013","07:15:00 PM","05/13/2013","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. White I - Culver City","05/20/2013","07:15:00 PM","05/20/2013","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/8/REG"
"Gold I vs. Silver I - Culver City","06/03/2013","10:15:00 PM","06/03/2013","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Red I vs. Silver I - Culver City","06/10/2013","10:15:00 PM","06/10/2013","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Orange I - Culver City","06/17/2013","08:45:00 PM","06/17/2013","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/7/REG"
"Silver I vs. Black I - Culver City","06/24/2013","10:15:00 PM","06/24/2013","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/9/REG"
"White I vs. Silver I - Culver City","07/01/2013","10:15:00 PM","07/01/2013","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Gold I - Culver City","07/08/2013","08:45:00 PM","07/08/2013","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/12/REG"
"Silver I vs. Red I - Culver City","07/15/2013","08:45:00 PM","07/15/2013","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/10/REG"
"Orange I vs. Silver I - Culver City","07/22/2013","07:15:00 PM","07/22/2013","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
"Silver I vs. Black I - Culver City","07/29/2013","07:15:00 PM","07/29/2013","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/9/REG"
"White I vs. Silver I - Culver City","08/05/2013","08:45:00 PM","08/05/2013","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/1/11/REG"
